�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,23,�y,��ؑ���,30000,,,13941177,249,106.9,100.8
2016,4,23,�y,��ؑ���,30000,�k�C��,001,1861416,144,,
2016,4,23,�y,��ؑ���,30000,��@��,008,1562066,200,,
2016,4,23,�y,��ؑ���,30000,��@�t,012,1020527,182,,
2016,4,23,�y,��ؑ���,30000,������,046,1006508,266,,
2016,4,23,�y,��ؑ���,30000,���@�m,023,951350,252,,
2016,4,23,�y,��ؑ���,30000,�F�@�{,043,746657,366,,
2016,4,23,�y,��ؑ���,30000,���@��,042,684701,188,,
2016,4,23,�y,��������,30100,,,1087828,92,108.7,98.9
2016,4,23,�y,��������,30100,��@�t,012,493877,97,,
2016,4,23,�y,��������,30100,���@��,042,172310,77,,
2016,4,23,�y,��������,30100,��@��,008,117054,102,,
2016,4,23,�y,��������,30100,������,046,116629,69,,
2016,4,23,�y,����,30200,,,107589,146,98.7,99.3
2016,4,23,�y,����,30200,��@�t,012,62514,140,,
2016,4,23,�y,����,30200,�k�C��,001,16980,185,,
2016,4,23,�y,����,30200,��@��,011,11349,129,,
2016,4,23,�y,�ɂ񂶂�,30300,,,666897,173,83.2,101.2
2016,4,23,�y,�ɂ񂶂�,30300,���@��,036,343882,190,,
2016,4,23,�y,�ɂ񂶂�,30300,���@��,042,92007,182,,
2016,4,23,�y,�ɂ񂶂�,30300,�k�C��,001,82146,140,,
2016,4,23,�y,�ɂ񂶂�,30300,�Á@��,022,25890,193,,
2016,4,23,�y,���ڂ�,30400,,,109986,315,105.1,95.2
2016,4,23,�y,���ڂ�,30400,��@��,008,32224,222,,
2016,4,23,�y,���ڂ�,30400,�@�X,002,30161,327,,
2016,4,23,�y,���ڂ�,30400,�k�C��,001,18018,181,,
2016,4,23,�y,���ڂ�,30400,�F�@�{,043,13034,601,,
2016,4,23,�y,�����̂�,30500,,,105028,262,89.7,108.7
2016,4,23,�y,�����̂�,30500,�΁@��,017,24607,315,,
2016,4,23,�y,�����̂�,30500,���@��,040,21606,212,,
2016,4,23,�y,�����̂�,30500,���@�s,026,10273,430,,
2016,4,23,�y,�����̂�,30500,�Á@��,022,10088,235,,
2016,4,23,�y,�����̂�,30500,���@��,037,8279,148,,
2016,4,23,�y,��񂱂�,30600,,,39401,792,96.7,99.0
2016,4,23,�y,��񂱂�,30600,��@��,008,23495,775,,
2016,4,23,�y,��񂱂�,30600,���@��,036,5475,867,,
2016,4,23,�y,��񂱂�,30600,���@��,041,4498,781,,
2016,4,23,�y,�͂�����,31100,,,780467,96,121.1,95.0
2016,4,23,�y,�͂�����,31100,��@��,008,512119,102,,
2016,4,23,�y,�͂�����,31100,�{�@��,045,130395,83,,
2016,4,23,�y,�݂���,31300,,,72057,275,118.5,97.5
2016,4,23,�y,�݂���,31300,��@��,008,44668,242,,
2016,4,23,�y,�݂���,31300,���@��,040,11618,264,,
2016,4,23,�y,�݂���,31300,���@�s,026,3019,491,,
2016,4,23,�y,���܂�,31500,,,132519,299,113.9,95.5
2016,4,23,�y,���܂�,31500,��@��,008,44664,273,,
2016,4,23,�y,���܂�,31500,���@��,040,27611,301,,
2016,4,23,�y,���܂�,31500,��@��,011,12950,303,,
2016,4,23,�y,���܂�,31500,�Q�@�n,010,6248,311,,
2016,4,23,�y,���܂�,31500,�k�C��,001,5377,408,,
2016,4,23,�y,���̑��̍ؗ�,31550,,,4946,371,102.5,97.9
2016,4,23,�y,���񂰂񂳂�,31560,,,47649,313,114.6,100.3
2016,4,23,�y,���񂰂񂳂�,31560,��@��,008,19269,270,,
2016,4,23,�y,���񂰂񂳂�,31560,�Á@��,022,9342,373,,
2016,4,23,�y,���񂰂񂳂�,31560,���@�m,023,5340,300,,
2016,4,23,�y,���񂰂񂳂�,31560,�{�@��,004,2039,286,,
2016,4,23,�y,���񂰂񂳂�,31560,�k�C��,001,1533,428,,
2016,4,23,�y,�L���x�c,31700,,,1857040,128,98.8,104.9
2016,4,23,�y,�L���x�c,31700,�_�ސ�,014,553570,139,,
2016,4,23,�y,�L���x�c,31700,���@�m,023,532619,132,,
2016,4,23,�y,�L���x�c,31700,��@��,008,152501,114,,
2016,4,23,�y,�L���x�c,31700,��@�t,012,150759,132,,
2016,4,23,�y,�L���x�c,31700,������,046,108560,114,,
2016,4,23,�y,�ق���񂻂�,31800,,,135759,606,115.5,102.5
2016,4,23,�y,�ق���񂻂�,31800,�Q�@�n,010,30956,578,,
2016,4,23,�y,�ق���񂻂�,31800,��@��,008,24417,590,,
2016,4,23,�y,�ق���񂻂�,31800,��@��,021,19673,691,,
2016,4,23,�y,�ق���񂻂�,31800,���@��,040,9454,515,,
2016,4,23,�y,�ق���񂻂�,31800,��@��,011,9441,492,,
2016,4,23,�y,�˂�,31900,,,327408,460,113.7,100.0
2016,4,23,�y,�˂�,31900,��@�t,012,70091,391,,
2016,4,23,�y,�˂�,31900,��@��,011,67106,453,,
2016,4,23,�y,�˂�,31900,��@��,044,35980,459,,
2016,4,23,�y,�˂�,31900,�Q�@�n,010,22446,423,,
2016,4,23,�y,�˂�,31900,��@��,008,22100,405,,
2016,4,23,�y,�ӂ�,32300,,,35666,374,104.2,97.9
2016,4,23,�y,�ӂ�,32300,���@�m,023,19465,316,,
2016,4,23,�y,�ӂ�,32300,�Q�@�n,010,6044,330,,
2016,4,23,�y,�ӂ�,32300,���@��,040,1650,324,,
2016,4,23,�y,�ӂ�,32300,���@��,036,1624,524,,
2016,4,23,�y,����,32400,,,8067,599,90.6,97.6
2016,4,23,�y,����,32400,�ȁ@��,009,2790,642,,
2016,4,23,�y,����,32400,�Q�@�n,010,2421,511,,
2016,4,23,�y,����,32400,�k�C��,001,956,612,,
2016,4,23,�y,����,32400,�H�@�c,005,810,714,,
2016,4,23,�y,�݂�,32500,,,20325,426,116.0,97.5
2016,4,23,�y,�݂�,32500,��@�t,012,4226,274,,
2016,4,23,�y,�݂�,32500,���@�m,023,2672,428,,
2016,4,23,�y,�݂�,32500,��@��,008,2435,596,,
2016,4,23,�y,�݂�,32500,��@��,044,2080,438,,
2016,4,23,�y,�݂�,32500,��@��,011,1344,389,,
2016,4,23,�y,����񂬂�,32600,,,11813,566,113.3,98.3
2016,4,23,�y,����񂬂�,32600,���@��,040,3482,411,,
2016,4,23,�y,����񂬂�,32600,�{�@��,004,1622,636,,
2016,4,23,�y,����񂬂�,32600,��@�t,012,1421,748,,
2016,4,23,�y,����񂬂�,32600,�ȁ@��,009,1194,676,,
2016,4,23,�y,����񂬂�,32600,��@��,027,731,488,,
2016,4,23,�y,�ɂ�,32800,,,90154,464,110.3,100.2
2016,4,23,�y,�ɂ�,32800,���@�m,039,35084,471,,
2016,4,23,�y,�ɂ�,32800,�ȁ@��,009,16958,502,,
2016,4,23,�y,�ɂ�,32800,��@��,008,11582,380,,
2016,4,23,�y,�ɂ�,32800,�k�C��,001,8058,636,,
2016,4,23,�y,�ɂ�,32800,�{�@��,045,6385,340,,
2016,4,23,�y,�Z�����[,32900,,,77821,293,105.2,99.0
2016,4,23,�y,�Z�����[,32900,�Á@��,022,45063,300,,
2016,4,23,�y,�Z�����[,32900,���@��,040,17300,289,,
2016,4,23,�y,�A�X�p���K�X,33100,,,57266,1581,128.9,105.3
2016,4,23,�y,�A�X�p���K�X,33100,�ȁ@��,009,8897,1601,,
2016,4,23,�y,�A�X�p���K�X,33100,�k�C��,001,7888,1676,,
2016,4,23,�y,�A�X�p���K�X,33100,�F�@�{,043,7605,1589,,
2016,4,23,�y,�A�X�p���K�X,33100,���@��,020,5705,1793,,
2016,4,23,�y,�A�X�p���K�X,33100,���@��,042,4185,1730,,
2016,4,23,�y,�@�@�����A��,33101,,,7621,959,110.1,100.4
2016,4,23,�y,�J���t�����[,33200,,,23584,246,91.0,92.8
2016,4,23,�y,�J���t�����[,33200,��@��,008,8828,275,,
2016,4,23,�y,�J���t�����[,33200,���@��,036,5331,276,,
2016,4,23,�y,�J���t�����[,33200,�R�@��,019,3980,218,,
2016,4,23,�y,�J���t�����[,33200,�F�@�{,043,2603,170,,
2016,4,23,�y,�u���b�R���[,33300,,,204782,487,120.5,97.4
2016,4,23,�y,�u���b�R���[,33300,���@��,037,42250,582,,
2016,4,23,�y,�u���b�R���[,33300,��@��,011,37358,470,,
2016,4,23,�y,�u���b�R���[,33300,���@��,042,36286,494,,
2016,4,23,�y,�u���b�R���[,33300,���@�m,039,18090,440,,
2016,4,23,�y,�u���b�R���[,33300,���@�m,023,16467,409,,
2016,4,23,�y,�@�@�����A��,33301,,,15555,330,154.4,89.7
2016,4,23,�y,���^�X,33400,,,812383,183,98.4,96.8
2016,4,23,�y,���^�X,33400,��@��,008,305864,191,,
2016,4,23,�y,���^�X,33400,���@��,028,104409,186,,
2016,4,23,�y,���^�X,33400,���@��,042,95421,93,,
2016,4,23,�y,���^�X,33400,�Q�@�n,010,72171,127,,
2016,4,23,�y,���^�X,33400,���@��,040,45012,293,,
2016,4,23,�y,�p�Z��,33600,,,7262,652,99.8,97.2
2016,4,23,�y,�p�Z��,33600,��@�t,012,2242,568,,
2016,4,23,�y,�p�Z��,33600,���@��,037,1110,616,,
2016,4,23,�y,�p�Z��,33600,�Á@��,022,1031,909,,
2016,4,23,�y,�p�Z��,33600,���@��,040,1006,408,,
2016,4,23,�y,�p�Z��,33600,��@��,008,863,595,,
2016,4,23,�y,���イ��,34100,,,641126,252,108.2,97.3
2016,4,23,�y,���イ��,34100,�Q�@�n,010,116312,252,,
2016,4,23,�y,���イ��,34100,�{�@��,045,106621,263,,
2016,4,23,�y,���イ��,34100,���@�m,039,69891,245,,
2016,4,23,�y,���イ��,34100,��@��,011,63217,255,,
2016,4,23,�y,���イ��,34100,��@�t,012,47494,238,,
2016,4,23,�y,���ڂ���,34200,,,428755,127,106.2,106.7
2016,4,23,�y,���ڂ���,34200,�{�@��,045,9460,606,,
2016,4,23,�y,���ڂ���,34200,���@��,047,9261,573,,
2016,4,23,�y,���ڂ���,34200,�F�@�{,043,3860,542,,
2016,4,23,�y,���ڂ���,34200,��@�t,012,804,816,,
2016,4,23,�y,���ڂ���,34200,��@��,008,802,646,,
2016,4,23,�y,�@�@�����A��,34201,,,402705,97,104.4,101.0
2016,4,23,�y,�Ȃ�,34300,,,309984,396,101.4,103.4
2016,4,23,�y,�Ȃ�,34300,���@�m,039,125009,384,,
2016,4,23,�y,�Ȃ�,34300,�F�@�{,043,59545,357,,
2016,4,23,�y,�Ȃ�,34300,���@��,040,53627,419,,
2016,4,23,�y,�Ȃ�,34300,���@�m,023,14000,369,,
2016,4,23,�y,�g�}�g,34400,,,781615,372,110.2,97.9
2016,4,23,�y,�g�}�g,34400,�F�@�{,043,353253,340,,
2016,4,23,�y,�g�}�g,34400,�ȁ@��,009,83030,370,,
2016,4,23,�y,�g�}�g,34400,���@�m,023,68795,413,,
2016,4,23,�y,�g�}�g,34400,���@��,040,51850,356,,
2016,4,23,�y,�g�}�g,34400,��@�t,012,26991,362,,
2016,4,23,�y,�~�j�g�}�g,34450,,,251320,653,104.4,99.8
2016,4,23,�y,�~�j�g�}�g,34450,�F�@�{,043,126738,561,,
2016,4,23,�y,�~�j�g�}�g,34450,���@�m,023,42443,761,,
2016,4,23,�y,�~�j�g�}�g,34450,�{�@��,045,20397,633,,
2016,4,23,�y,�~�j�g�}�g,34450,���@��,042,13495,655,,
2016,4,23,�y,�s�[�}��,34500,,,247505,442,105.9,98.7
2016,4,23,�y,�s�[�}��,34500,��@��,008,71699,472,,
2016,4,23,�y,�s�[�}��,34500,�{�@��,045,68135,429,,
2016,4,23,�y,�s�[�}��,34500,���@�m,039,41708,412,,
2016,4,23,�y,�s�[�}��,34500,������,046,34339,390,,
2016,4,23,�y,�����Ƃ�,34600,,,11087,1339,100.9,106.0
2016,4,23,�y,�����Ƃ�,34600,���@�m,039,8177,1431,,
2016,4,23,�y,�����Ƃ�,34600,�{�@��,045,1377,662,,
2016,4,23,�y,�X�C�g�R�[��,34700,,,7412,442,97.4,91.3
2016,4,23,�y,�X�C�g�R�[��,34700,���@��,047,5163,359,,
2016,4,23,�y,�X�C�g�R�[��,34700,�{�@��,045,906,727,,
2016,4,23,�y,���₢�񂰂�,35100,,,22802,1117,115.0,98.4
2016,4,23,�y,���₢�񂰂�,35100,���@��,047,10262,936,,
2016,4,23,�y,���₢�񂰂�,35100,������,046,7002,1240,,
2016,4,23,�y,���₢�񂰂�,35100,���@�m,039,2334,1146,,
2016,4,23,�y,���₦��ǂ�,35200,,,23079,1220,110.7,99.3
2016,4,23,�y,���₦��ǂ�,35200,���@�m,023,4423,1337,,
2016,4,23,�y,���₦��ǂ�,35200,���@��,036,3361,1185,,
2016,4,23,�y,���₦��ǂ�,35200,�F�@�{,043,3279,1100,,
2016,4,23,�y,���₦��ǂ�,35200,���@��,042,1665,1180,,
2016,4,23,�y,���₦��ǂ�,35200,���@��,007,1648,1465,,
2016,4,23,�y,�@�@�����A��,35201,,,1494,780,97.6,98.4
2016,4,23,�y,������ǂ�,35300,,,20975,897,94.2,100.7
2016,4,23,�y,������ǂ�,35300,�a�̎R,030,15342,868,,
2016,4,23,�y,������ǂ�,35300,������,046,4634,1012,,
2016,4,23,�y,����܂�,35400,,,59002,541,131.5,98.7
2016,4,23,�y,����܂�,35400,������,046,42415,525,,
2016,4,23,�y,����܂�,35400,���@��,042,11602,595,,
2016,4,23,�y,�����܂�,35500,,,5072,984,175.3,82.3
2016,4,23,�y,�����܂�,35500,�Á@��,022,638,1996,,
2016,4,23,�y,�����܂�,35500,��@�t,012,305,2164,,
2016,4,23,�y,�����܂�,35500,��@��,021,268,2460,,
2016,4,23,�y,�����܂�,35500,���@��,047,220,1850,,
2016,4,23,�y,�����܂�,35500,��@��,008,42,1440,,
2016,4,23,�y,���񂵂�,36100,,,240078,240,97.2,101.7
2016,4,23,�y,���񂵂�,36100,��@�t,012,85480,235,,
2016,4,23,�y,���񂵂�,36100,��@��,008,80673,199,,
2016,4,23,�y,���񂵂�,36100,���@��,036,35020,338,,
2016,4,23,�y,�΂ꂢ����,36200,,,1163532,245,118.8,98.0
2016,4,23,�y,�΂ꂢ����,36200,������,046,587274,293,,
2016,4,23,�y,�΂ꂢ����,36200,�k�C��,001,500242,186,,
2016,4,23,�y,���Ƃ���,36300,,,35349,293,130.4,89.1
2016,4,23,�y,���Ƃ���,36300,���@�Q,038,12471,301,,
2016,4,23,�y,���Ƃ���,36300,��@�t,012,7173,308,,
2016,4,23,�y,���Ƃ���,36300,��@��,011,6480,267,,
2016,4,23,�y,���Ƃ���,36300,�{�@��,045,1573,440,,
2016,4,23,�y,���Ƃ���,36300,������,046,1208,488,,
2016,4,23,�y,��܂̂���,36500,,,139441,385,94.0,96.5
2016,4,23,�y,��܂̂���,36500,�k�C��,001,71370,367,,
2016,4,23,�y,��܂̂���,36500,�@�X,002,52277,373,,
2016,4,23,�y,���܂˂�,36610,,,1775352,84,101.4,97.7
2016,4,23,�y,���܂˂�,36610,�k�C��,001,889199,78,,
2016,4,23,�y,���܂˂�,36610,���@��,041,499792,90,,
2016,4,23,�y,���܂˂�,36610,���@��,042,112199,84,,
2016,4,23,�y,�@�@�����A��,36620,,,20005,164,108.5,102.5
2016,4,23,�y,�ɂ�ɂ�,36700,,,26740,1007,94.1,82.9
2016,4,23,�y,�ɂ�ɂ�,36700,�@�X,002,9344,1940,,
2016,4,23,�y,�ɂ�ɂ�,36700,���@��,037,1441,1250,,
2016,4,23,�y,�ɂ�ɂ�,36700,�a�̎R,030,975,1229,,
2016,4,23,�y,�ɂ�ɂ�,36700,���@�m,039,323,894,,
2016,4,23,�y,�ɂ�ɂ�,36700,���@��,047,283,630,,
2016,4,23,�y,�@�@�����A��,36701,,,13684,341,120.5,100.0
2016,4,23,�y,���傤��,37200,,,45107,817,110.4,98.1
2016,4,23,�y,���傤��,37200,���@�m,039,25870,964,,
2016,4,23,�y,���傤��,37200,�Á@��,022,3825,1064,,
2016,4,23,�y,���傤��,37200,�F�@�{,043,2174,699,,
2016,4,23,�y,���傤��,37200,���@��,042,1556,621,,
2016,4,23,�y,���傤��,37200,��@�t,012,1068,719,,
2016,4,23,�y,�@�@�����A��,37201,,,8908,322,98.7,97.6
2016,4,23,�y,����������,38100,,,70475,928,120.0,99.0
2016,4,23,�y,����������,38100,���@��,036,18008,894,,
2016,4,23,�y,����������,38100,��@��,003,7044,901,,
2016,4,23,�y,����������,38100,�k�C��,001,6806,771,,
2016,4,23,�y,����������,38100,���@��,042,5484,908,,
2016,4,23,�y,����������,38100,�H�@�c,005,5337,1272,,
2016,4,23,�y,�@�@�����A��,38101,,,2128,580,115.9,103.6
2016,4,23,�y,�Ȃ߂�,38300,,,22825,420,117.9,100.5
2016,4,23,�y,�Ȃ߂�,38300,���@��,020,6962,409,,
2016,4,23,�y,�Ȃ߂�,38300,�R�@�`,006,3934,478,,
2016,4,23,�y,�Ȃ߂�,38300,�O�@�d,024,2522,477,,
2016,4,23,�y,�Ȃ߂�,38300,��@��,044,1825,341,,
2016,4,23,�y,�Ȃ߂�,38300,�Q�@�n,010,1408,386,,
2016,4,23,�y,���̂�����,38400,,,137545,215,123.3,100.9
2016,4,23,�y,���̂�����,38400,���@��,020,84914,227,,
2016,4,23,�y,���̂�����,38400,�V�@��,015,16806,180,,
2016,4,23,�y,���̂�����,38400,���@��,040,11225,182,,
2016,4,23,�y,���߂�,38500,,,116990,359,132.8,102.3
2016,4,23,�y,���߂�,38500,���@��,020,76225,345,,
2016,4,23,�y,���߂�,38500,���@��,040,17505,335,,
2016,4,23,�y,���̑��̖��,39000,,,534439,519,177.5,65.6
2016,4,23,�y,�A����،v,39100,,,586903,176,106.7,101.7
2016,4,23,�y,���̗A�����,39200,,,114810,337,109.2,99.7
