�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�����s,4002,��ؑ���,30000,,,735451,186,66.8,117.7
2012,4,17,��,�����s,4002,��ؑ���,30000,���@��,040,193690,209,,
2012,4,17,��,�����s,4002,��ؑ���,30000,�F�@�{,043,139747,115,,
2012,4,17,��,�����s,4002,��ؑ���,30000,���@��,042,117783,166,,
2012,4,17,��,�����s,4002,��ؑ���,30000,������,046,90508,187,,
2012,4,17,��,�����s,4002,��ؑ���,30000,���@��,041,70530,185,,
2012,4,17,��,�����s,4002,��ؑ���,30000,�k�C��,001,33242,177,,
2012,4,17,��,�����s,4002,��ؑ���,30000,�{�@��,045,23255,268,,
2012,4,17,��,�����s,4002,��������,30100,,,61251,68,76.8,89.5
2012,4,17,��,�����s,4002,��������,30100,���@��,040,22139,67,,
2012,4,17,��,�����s,4002,��������,30100,���@��,042,19205,61,,
2012,4,17,��,�����s,4002,��������,30100,������,046,17859,75,,
2012,4,17,��,�����s,4002,����,30200,,,37,505,7.7,313.7
2012,4,17,��,�����s,4002,����,30200,��@�t,012,29,572,,
2012,4,17,��,�����s,4002,����,30200,��@��,044,8,263,,
2012,4,17,��,�����s,4002,�ɂ񂶂�,30300,,,40941,176,101.2,93.1
2012,4,17,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26957,197,,
2012,4,17,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5204,152,,
2012,4,17,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,1560,214,,
2012,4,17,��,�����s,4002,���ڂ�,30400,,,7301,269,124.2,79.4
2012,4,17,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1772,464,,
2012,4,17,��,�����s,4002,���ڂ�,30400,�@�X,002,1176,333,,
2012,4,17,��,�����s,4002,���ڂ�,30400,��@��,008,310,285,,
2012,4,17,��,�����s,4002,�����̂�,30500,,,9064,185,23.1,93.9
2012,4,17,��,�����s,4002,�����̂�,30500,���@��,040,5936,225,,
2012,4,17,��,�����s,4002,�����̂�,30500,�F�@�{,043,2821,115,,
2012,4,17,��,�����s,4002,��񂱂�,30600,,,5132,465,195.9,95.3
2012,4,17,��,�����s,4002,��񂱂�,30600,���@��,041,5132,465,,
2012,4,17,��,�����s,4002,�͂�����,31100,,,121195,65,98.1,81.3
2012,4,17,��,�����s,4002,�͂�����,31100,�F�@�{,043,80535,67,,
2012,4,17,��,�����s,4002,�͂�����,31100,���@��,042,22965,61,,
2012,4,17,��,�����s,4002,���܂�,31500,,,3098,244,79.8,100.8
2012,4,17,��,�����s,4002,���܂�,31500,���@��,040,3038,244,,
2012,4,17,��,�����s,4002,���̑��̍ؗ�,31550,,,4349,211,93.2,81.2
2012,4,17,��,�����s,4002,���񂰂񂳂�,31560,,,1245,262,76.5,109.2
2012,4,17,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,368,262,,
2012,4,17,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,336,296,,
2012,4,17,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,314,243,,
2012,4,17,��,�����s,4002,�L���x�c,31700,,,91898,110,83.8,102.8
2012,4,17,��,�����s,4002,�L���x�c,31700,���@��,040,45678,112,,
2012,4,17,��,�����s,4002,�L���x�c,31700,�F�@�{,043,21730,115,,
2012,4,17,��,�����s,4002,�L���x�c,31700,������,046,16830,104,,
2012,4,17,��,�����s,4002,�ق���񂻂�,31800,,,6897,281,100.2,89.8
2012,4,17,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5991,272,,
2012,4,17,��,�����s,4002,�˂�,31900,,,12426,357,100.5,94.9
2012,4,17,��,�����s,4002,�˂�,31900,��@��,044,6348,303,,
2012,4,17,��,�����s,4002,�˂�,31900,���@��,040,3329,493,,
2012,4,17,��,�����s,4002,�˂�,31900,������,046,1023,305,,
2012,4,17,��,�����s,4002,�ӂ�,32300,,,2504,431,131.7,108.6
2012,4,17,��,�����s,4002,�ӂ�,32300,���@��,040,1238,268,,
2012,4,17,��,�����s,4002,�ӂ�,32300,�{�@��,045,650,617,,
2012,4,17,��,�����s,4002,�ӂ�,32300,��@��,044,340,640,,
2012,4,17,��,�����s,4002,����,32400,,,120,885,117.6,125.2
2012,4,17,��,�����s,4002,����,32400,�Q�@�n,010,54,684,,
2012,4,17,��,�����s,4002,����,32400,�ȁ@��,009,40,1034,,
2012,4,17,��,�����s,4002,����,32400,��@��,011,16,1365,,
2012,4,17,��,�����s,4002,�݂�,32500,,,1170,185,115.7,98.4
2012,4,17,��,�����s,4002,�݂�,32500,���@��,040,893,192,,
2012,4,17,��,�����s,4002,�݂�,32500,��@��,044,276,161,,
2012,4,17,��,�����s,4002,����񂬂�,32600,,,2075,277,113.1,99.6
2012,4,17,��,�����s,4002,����񂬂�,32600,���@��,040,2075,277,,
2012,4,17,��,�����s,4002,�ɂ�,32800,,,7293,320,101.0,95.8
2012,4,17,��,�����s,4002,�ɂ�,32800,�{�@��,045,3120,322,,
2012,4,17,��,�����s,4002,�ɂ�,32800,��@��,044,1400,342,,
2012,4,17,��,�����s,4002,�ɂ�,32800,���@��,040,1163,286,,
2012,4,17,��,�����s,4002,�Z�����[,32900,,,2936,349,104.2,100.9
2012,4,17,��,�����s,4002,�Z�����[,32900,���@��,040,2630,367,,
2012,4,17,��,�����s,4002,�A�X�p���K�X,33100,,,2235,1358,79.8,102.4
2012,4,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,832,1344,,
2012,4,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,705,1407,,
2012,4,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,591,1326,,
2012,4,17,��,�����s,4002,�@�@�����A��,33101,,,22,1129,64.7,109.1
2012,4,17,��,�����s,4002,�J���t�����[,33200,,,1672,194,132.9,85.1
2012,4,17,��,�����s,4002,�J���t�����[,33200,���@��,040,1672,194,,
2012,4,17,��,�����s,4002,�u���b�R���[,33300,,,8215,300,91.2,106.4
2012,4,17,��,�����s,4002,�u���b�R���[,33300,���@��,040,4914,285,,
2012,4,17,��,�����s,4002,�u���b�R���[,33300,���@��,042,1140,350,,
2012,4,17,��,�����s,4002,�u���b�R���[,33300,���@�R,033,360,499,,
2012,4,17,��,�����s,4002,�@�@�����A��,33301,,,1750,252,198.9,96.2
2012,4,17,��,�����s,4002,���^�X,33400,,,39795,128,94.4,87.7
2012,4,17,��,�����s,4002,���^�X,33400,���@��,040,20075,154,,
2012,4,17,��,�����s,4002,���^�X,33400,���@��,042,16724,101,,
2012,4,17,��,�����s,4002,�p�Z��,33600,,,358,693,86.5,115.7
2012,4,17,��,�����s,4002,�p�Z��,33600,���@��,040,236,695,,
2012,4,17,��,�����s,4002,�p�Z��,33600,���@��,041,62,548,,
2012,4,17,��,�����s,4002,���イ��,34100,,,33310,210,81.7,106.6
2012,4,17,��,�����s,4002,���イ��,34100,���@��,041,14420,205,,
2012,4,17,��,�����s,4002,���イ��,34100,���@��,040,12241,216,,
2012,4,17,��,�����s,4002,���ڂ���,34200,,,22583,159,113.9,72.3
2012,4,17,��,�����s,4002,���ڂ���,34200,�{�@��,045,573,373,,
2012,4,17,��,�����s,4002,���ڂ���,34200,���@��,040,10,305,,
2012,4,17,��,�����s,4002,�@�@�����A��,34201,,,22000,153,113.8,70.5
2012,4,17,��,�����s,4002,�Ȃ�,34300,,,17510,313,83.4,98.4
2012,4,17,��,�����s,4002,�Ȃ�,34300,���@��,040,14803,325,,
2012,4,17,��,�����s,4002,�g�}�g,34400,,,23685,429,103.6,96.6
2012,4,17,��,�����s,4002,�g�}�g,34400,���@��,040,14287,414,,
2012,4,17,��,�����s,4002,�g�}�g,34400,���@��,042,4593,472,,
2012,4,17,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3402,389,,
2012,4,17,��,�����s,4002,�~�j�g�}�g,34450,,,4719,745,193.7,103.9
2012,4,17,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1563,727,,
2012,4,17,��,�����s,4002,�~�j�g�}�g,34450,������,046,1080,719,,
2012,4,17,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,727,710,,
2012,4,17,��,�����s,4002,�s�[�}��,34500,,,8950,480,71.0,108.4
2012,4,17,��,�����s,4002,�s�[�}��,34500,������,046,4186,464,,
2012,4,17,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1640,409,,
2012,4,17,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,616,366,,
2012,4,17,��,�����s,4002,�����Ƃ�,34600,,,366,948,67.9,101.2
2012,4,17,��,�����s,4002,�����Ƃ�,34600,���@�m,039,350,941,,
2012,4,17,��,�����s,4002,�X�C�g�R�[��,34700,,,382,653,78.8,107.0
2012,4,17,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,302,702,,
2012,4,17,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,80,466,,
2012,4,17,��,�����s,4002,���₢�񂰂�,35100,,,866,775,83.8,105.9
2012,4,17,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,544,706,,
2012,4,17,��,�����s,4002,���₢�񂰂�,35100,������,046,220,877,,
2012,4,17,��,�����s,4002,���₦��ǂ�,35200,,,973,858,110.2,111.9
2012,4,17,��,�����s,4002,���₦��ǂ�,35200,���@��,042,515,923,,
2012,4,17,��,�����s,4002,���₦��ǂ�,35200,������,046,278,886,,
2012,4,17,��,�����s,4002,�@�@�����A��,35201,,,136,510,45.3,103.0
2012,4,17,��,�����s,4002,������ǂ�,35300,,,1188,621,76.9,109.1
2012,4,17,��,�����s,4002,������ǂ�,35300,������,046,1188,621,,
2012,4,17,��,�����s,4002,����܂�,35400,,,1108,392,79.4,98.7
2012,4,17,��,�����s,4002,����܂�,35400,������,046,1076,398,,
2012,4,17,��,�����s,4002,�����܂�,35500,,,41,163,100.0,66.3
2012,4,17,��,�����s,4002,���񂵂�,36100,,,6437,206,55.6,94.5
2012,4,17,��,�����s,4002,���񂵂�,36100,�{�@��,045,5447,219,,
2012,4,17,��,�����s,4002,�΂ꂢ����,36200,,,42801,198,69.9,109.4
2012,4,17,��,�����s,4002,�΂ꂢ����,36200,������,046,38631,209,,
2012,4,17,��,�����s,4002,���Ƃ���,36300,,,3350,188,126.5,128.8
2012,4,17,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1750,206,,
2012,4,17,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,710,145,,
2012,4,17,��,�����s,4002,���Ƃ���,36300,������,046,140,482,,
2012,4,17,��,�����s,4002,��܂̂���,36500,,,7898,361,93.5,89.4
2012,4,17,��,�����s,4002,��܂̂���,36500,�k�C��,001,7510,352,,
2012,4,17,��,�����s,4002,���܂˂�,36610,,,79145,119,23.0,163.0
2012,4,17,��,�����s,4002,���܂˂�,36610,���@��,041,32990,115,,
2012,4,17,��,�����s,4002,���܂˂�,36610,�k�C��,001,22351,124,,
2012,4,17,��,�����s,4002,���܂˂�,36610,���@��,042,10060,141,,
2012,4,17,��,�����s,4002,�@�@�����A��,36620,,,5624,72,4.8,167.4
2012,4,17,��,�����s,4002,�ɂ�ɂ�,36700,,,1131,448,289.3,63.0
2012,4,17,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,273,1247,,
2012,4,17,��,�����s,4002,�@�@�����A��,36701,,,858,194,362.0,74.9
2012,4,17,��,�����s,4002,���傤��,37200,,,1867,477,81.1,104.4
2012,4,17,��,�����s,4002,���傤��,37200,���@��,042,504,448,,
2012,4,17,��,�����s,4002,���傤��,37200,�F�@�{,043,369,487,,
2012,4,17,��,�����s,4002,���傤��,37200,���@�m,039,242,798,,
2012,4,17,��,�����s,4002,�@�@�����A��,37201,,,601,224,71.0,103.7
2012,4,17,��,�����s,4002,����������,38100,,,2606,747,70.6,107.2
2012,4,17,��,�����s,4002,����������,38100,���@��,042,1302,731,,
2012,4,17,��,�����s,4002,����������,38100,��@��,044,586,827,,
2012,4,17,��,�����s,4002,����������,38100,�{�@��,045,410,697,,
2012,4,17,��,�����s,4002,�@�@�����A��,38101,,,65,475,100.0,103.9
2012,4,17,��,�����s,4002,�Ȃ߂�,38300,,,1064,379,104.3,98.4
2012,4,17,��,�����s,4002,�Ȃ߂�,38300,���@��,042,843,365,,
2012,4,17,��,�����s,4002,�Ȃ߂�,38300,��@��,044,221,435,,
2012,4,17,��,�����s,4002,���̂�����,38400,,,10231,170,90.2,101.8
2012,4,17,��,�����s,4002,���̂�����,38400,���@��,040,6141,159,,
2012,4,17,��,�����s,4002,���̂�����,38400,���@��,042,3060,177,,
2012,4,17,��,�����s,4002,���߂�,38500,,,6578,338,104.8,100.9
2012,4,17,��,�����s,4002,���߂�,38500,���@��,040,6439,338,,
2012,4,17,��,�����s,4002,���̑��̖��,39000,,,23463,388,111.4,82.9
2012,4,17,��,�����s,4002,�A����،v,39100,,,47044,173,27.1,203.5
2012,4,17,��,�����s,4002,���̗A�����,39200,,,15988,219,47.0,158.7
