�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,�ʎ�����,40000,,,3571238,357,89.3,100.0
2017,8,22,��,���Y�ʎ�����,40001,,,2701431,392,84.5,101.6
2017,8,22,��,���Y�ʎ�����,40001,���@��,020,451418,337,,
2017,8,22,��,���Y�ʎ�����,40001,�R�@�`,006,371454,227,,
2017,8,22,��,���Y�ʎ�����,40001,�R�@��,019,290371,817,,
2017,8,22,��,���Y�ʎ�����,40001,���@��,007,224196,325,,
2017,8,22,��,���Y�ʎ�����,40001,�k�C��,001,184610,262,,
2017,8,22,��,���Y�ʎ�����,40001,�@�X,002,149257,235,,
2017,8,22,��,���Y�ʎ�����,40001,�H�@�c,005,144558,110,,
2017,8,22,��,�݂���,40100,,,39435,787,58.8,90.1
2017,8,22,��,�݂���,40100,���@��,041,23106,811,,
2017,8,22,��,�݂���,40100,���@�m,023,9868,807,,
2017,8,22,��,���̑��G����,41999,,,22007,504,99.9,90.2
2017,8,22,��,��񂲌v,42000,,,140802,351,86.2,96.2
2017,8,22,��,��񂲌v,42000,���@��,020,75500,370,,
2017,8,22,��,��񂲌v,42000,�@�X,002,42444,352,,
2017,8,22,��,����,42204,,,99743,348,161.5,99.4
2017,8,22,��,����,42204,���@��,020,72120,368,,
2017,8,22,��,����,42204,�R�@�`,006,20163,273,,
2017,8,22,��,�W���i�S���h,42505,,,19930,330,46.1,110.4
2017,8,22,��,�W���i�S���h,42505,�@�X,002,19930,330,,
2017,8,22,��,����,42515,,,140,301,87.5,80.7
2017,8,22,��,����,42515,�@�X,002,140,301,,
2017,8,22,��,�ӂ�,42804,,,7394,457,30.3,106.5
2017,8,22,��,�ӂ�,42804,�@�X,002,7394,457,,
2017,8,22,��,���̑����,42999,,,13595,343,40.3,80.0
2017,8,22,��,���{�Ȃ��v,43000,,,579408,350,112.0,98.3
2017,8,22,��,���{�Ȃ��v,43000,��@��,008,88485,358,,
2017,8,22,��,���{�Ȃ��v,43000,��@�t,012,85857,339,,
2017,8,22,��,���{�Ȃ��v,43000,�ȁ@��,009,84243,344,,
2017,8,22,��,���{�Ȃ��v,43000,���@��,036,53220,336,,
2017,8,22,��,���{�Ȃ��v,43000,�V�@��,015,35595,353,,
2017,8,22,��,�K��,43203,,,450376,344,106.6,97.5
2017,8,22,��,�K��,43203,��@��,008,88485,358,,
2017,8,22,��,�K��,43203,�ȁ@��,009,84243,344,,
2017,8,22,��,�K��,43203,��@�t,012,81587,342,,
2017,8,22,��,�K��,43203,�V�@��,015,35485,353,,
2017,8,22,��,�K��,43203,���@��,020,31914,372,,
2017,8,22,��,�L��,43205,,,89757,349,113.0,99.7
2017,8,22,��,�L��,43205,���@��,036,51480,336,,
2017,8,22,��,�L��,43205,���@��,040,12845,382,,
2017,8,22,��,�L��,43205,�F�@�{,043,12786,331,,
2017,8,22,��,��\���I,43302,,,6385,332,132.3,77.9
2017,8,22,��,��\���I,43302,��@��,044,4025,296,,
2017,8,22,��,��\���I,43302,���@��,040,1850,381,,
2017,8,22,��,���̑��Ȃ�,43401,,,32890,434,307.6,93.5
2017,8,22,��,���m�Ȃ�,43499,,,2078,209,17.7,76.6
2017,8,22,��,���m�Ȃ�,43499,�@�X,002,1518,195,,
2017,8,22,��,���m�Ȃ�,43499,�R�@�`,006,350,215,,
2017,8,22,��,�����v,43500,,,3736,819,38.6,108.6
2017,8,22,��,�����v,43500,�ށ@��,029,3107,777,,
2017,8,22,��,�Â���,43700,,,190,1042,46.6,160.8
2017,8,22,��,�Â���,43700,�ށ@��,029,190,1042,,
2017,8,22,��,�a����,43751,,,3546,807,38.3,106.5
2017,8,22,��,�a����,43751,�ށ@��,029,2917,759,,
2017,8,22,��,����,44100,,,404173,390,78.7,99.2
2017,8,22,��,����,44100,���@��,007,216605,324,,
2017,8,22,��,����,44100,���@��,020,91337,473,,
2017,8,22,��,����,44100,�R�@��,019,56427,527,,
2017,8,22,��,������,44700,,,55371,580,84.3,99.7
2017,8,22,��,������,44700,�R�@��,019,22813,592,,
2017,8,22,��,������,44700,���@��,020,16074,629,,
2017,8,22,��,������,44700,�k�C��,001,7000,484,,
2017,8,22,��,�Ԃǂ��v,45000,,,371563,948,94.6,97.4
2017,8,22,��,�Ԃǂ��v,45000,�R�@��,019,210827,920,,
2017,8,22,��,�Ԃǂ��v,45000,�R�@�`,006,67014,573,,
2017,8,22,��,�Ԃǂ��v,45000,���@��,040,31539,913,,
2017,8,22,��,�f���E�F�A,45202,,,71920,589,97.9,97.7
2017,8,22,��,�f���E�F�A,45202,�R�@�`,006,64164,579,,
2017,8,22,��,����,45206,,,148274,875,94.6,97.2
2017,8,22,��,����,45206,�R�@��,019,114631,853,,
2017,8,22,��,����,45206,���@��,040,16981,876,,
2017,8,22,��,���̑��Ԃǂ�,45299,,,151371,1191,93.3,98.3
2017,8,22,��,����,45700,,,55,1005,134.1,188.6
2017,8,22,��,����,45700,��@��,044,20,1048,,
2017,8,22,��,����,45700,���@�Q,038,15,1202,,
2017,8,22,��,����,45700,�F�@�{,043,9,967,,
2017,8,22,��,����,45700,��@�t,012,9,720,,
2017,8,22,��,������,46100,,,1962,2328,84.1,102.7
2017,8,22,��,������,46100,�k�C��,001,1066,2455,,
2017,8,22,��,������,46100,���@��,020,404,2035,,
2017,8,22,��,������,46100,��@��,021,183,2340,,
2017,8,22,��,�������v,47000,,,185988,387,83.0,102.4
2017,8,22,��,�������v,47000,�k�C��,001,86974,366,,
2017,8,22,��,�������v,47000,�@�X,002,45059,279,,
2017,8,22,��,�������v,47000,��@��,008,17174,413,,
2017,8,22,��,����������,47200,,,42525,598,107.9,100.2
2017,8,22,��,����������,47200,��@��,008,17174,413,,
2017,8,22,��,����������,47200,�Á@��,022,16318,891,,
2017,8,22,��,����������,47200,���@�m,023,2631,418,,
2017,8,22,��,�A���f�X,47213,,,7651,207,123.7,96.3
2017,8,22,��,�A���f�X,47213,�R�@�`,006,5841,207,,
2017,8,22,��,�A���f�X,47213,�k�C��,001,1605,227,,
2017,8,22,��,���̑�������,47299,,,135812,331,76.1,98.5
2017,8,22,��,������,48100,,,812684,107,75.0,97.3
2017,8,22,��,������,48100,�R�@�`,006,244052,111,,
2017,8,22,��,������,48100,���@��,020,219067,123,,
2017,8,22,��,������,48100,�H�@�c,005,143297,107,,
2017,8,22,��,������,48100,�k�C��,001,84659,102,,
2017,8,22,��,���̍��Y�ʎ�,49500,,,82178,686,66.1,107.7
2017,8,22,��,�A���ʎ��v,50000,,,869802,245,108.7,102.1
2017,8,22,��,�o�i�i,50100,,,469492,173,114.6,109.5
2017,8,22,��,�p�C�i�b�v��,50300,,,119181,158,142.5,94.0
2017,8,22,��,������,50400,,,47747,319,96.4,100.6
2017,8,22,��,�O���v�t���c,50500,,,42407,172,76.7,106.8
2017,8,22,��,�I�����W,50600,,,47336,247,67.5,103.3
2017,8,22,��,�A���L�E�C,50800,,,89365,526,129.5,95.6
2017,8,22,��,�A��������,50850,,,12344,243,54.8,88.4
2017,8,22,��,���̗A���ʎ�,50900,,,41935,698,104.0,103.4
