�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,3,��,���É��s,2301,�ʎ�����,40000,,,433159,336,112.2,95.5
2012,2,3,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,88863,264,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,,,345018,379,107.1,97.7
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,88863,264,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,80672,269,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,59880,356,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,45686,587,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,23996,279,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,17467,741,,
2012,2,3,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,5752,698,,
2012,2,3,��,���É��s,2301,�݂���,40100,,,116515,226,99.4,98.3
2012,2,3,��,���É��s,2301,�݂���,40100,�Á@��,022,84957,232,,
2012,2,3,��,���É��s,2301,�݂���,40100,���@�m,023,18845,199,,
2012,2,3,��,���É��s,2301,�l�[�u��,41201,,,105,647,25.7,166.8
2012,2,3,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,105,647,,
2012,2,3,��,���É��s,2301,�ÂȂ݂���,41253,,,570,224,14.8,137.4
2012,2,3,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,570,224,,
2012,2,3,��,���É��s,2301,���悩��,41301,,,68251,220,157.5,90.9
2012,2,3,��,���É��s,2301,���悩��,41301,���@�Q,038,65147,221,,
2012,2,3,��,���É��s,2301,�͂�����,41321,,,11040,182,501.8,92.9
2012,2,3,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9340,178,,
2012,2,3,��,���É��s,2301,���̑��G����,41999,,,36355,427,57.0,126.3
2012,2,3,��,���É��s,2301,��񂲌v,42000,,,59880,356,138.6,97.8
2012,2,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,59880,356,,
2012,2,3,��,���É��s,2301,�W���i�S���h,42505,,,1990,404,110.6,100.0
2012,2,3,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1990,404,,
2012,2,3,��,���É��s,2301,����,42515,,,13040,326,183.8,101.9
2012,2,3,��,���É��s,2301,����,42515,�@�X,002,13040,326,,
2012,2,3,��,���É��s,2301,�ӂ�,42804,,,43540,361,127.2,97.0
2012,2,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,43540,361,,
2012,2,3,��,���É��s,2301,���̑����,42999,,,1310,385,1637.5,117.0
2012,2,3,��,���É��s,2301,�����v,43500,,,50,525,1.3,104.2
2012,2,3,��,���É��s,2301,�����v,43500,��@��,021,50,525,,
2012,2,3,��,���É��s,2301,�Â���,43700,,,50,525,1.3,104.2
2012,2,3,��,���É��s,2301,�Â���,43700,��@��,021,50,525,,
2012,2,3,��,���É��s,2301,�����Ƃ�,44800,,,5,12642,�|,�|
2012,2,3,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,5,12642,,
2012,2,3,��,���É��s,2301,������,46100,,,24612,1432,97.5,100.4
2012,2,3,��,���É��s,2301,������,46100,���@�m,023,13788,1435,,
2012,2,3,��,���É��s,2301,������,46100,�F�@�{,043,5343,1455,,
2012,2,3,��,���É��s,2301,������,46100,������,046,1931,1367,,
2012,2,3,��,���É��s,2301,�������v,47000,,,6359,934,81.7,109.4
2012,2,3,��,���É��s,2301,�������v,47000,�F�@�{,043,2945,556,,
2012,2,3,��,���É��s,2301,�������v,47000,�Á@��,022,2432,1309,,
2012,2,3,��,���É��s,2301,����������,47200,,,3304,1261,96.0,100.9
2012,2,3,��,���É��s,2301,����������,47200,�Á@��,022,2432,1309,,
2012,2,3,��,���É��s,2301,����������,47200,���@�m,039,509,1244,,
2012,2,3,��,���É��s,2301,�A���f�X,47213,,,2335,556,68.6,107.8
2012,2,3,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2335,556,,
2012,2,3,��,���É��s,2301,���̑�������,47299,,,720,657,76.7,105.6
2012,2,3,��,���É��s,2301,������,48100,,,1220,374,1220.0,46.6
2012,2,3,��,���É��s,2301,������,48100,�F�@�{,043,1050,296,,
2012,2,3,��,���É��s,2301,�L�E�C�t���c,49300,,,19900,432,178.9,107.7
2012,2,3,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,10755,447,,
2012,2,3,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,4931,498,,
2012,2,3,��,���É��s,2301,�L�E�C�t���c,49300,������,046,2522,298,,
2012,2,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,158,886,181.6,65.7
2012,2,3,��,���É��s,2301,�A���ʎ��v,50000,,,88140,168,137.9,98.8
2012,2,3,��,���É��s,2301,�o�i�i,50100,,,50587,145,121.8,95.4
2012,2,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,22879,156,435.3,94.0
2012,2,3,��,���É��s,2301,������,50400,,,1848,263,147.1,146.1
2012,2,3,��,���É��s,2301,�O���v�t���c,50500,,,3181,147,39.9,89.6
2012,2,3,��,���É��s,2301,�I�����W,50600,,,4930,189,137.4,102.2
2012,2,3,��,���É��s,2301,�A�������Ƃ�,50700,,,10,1630,�|,�|
2012,2,3,��,���É��s,2301,�A���L�E�C,50800,,,721,291,61.3,102.8
2012,2,3,��,���É��s,2301,�A��������,50850,,,140,203,19.4,112.8
2012,2,3,��,���É��s,2301,���̗A���ʎ�,50900,,,3845,464,159.9,114.6
