�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,���l�s,1401,��ؑ���,30000,,,1004637,202,107.2,103.6
2012,11,17,�y,���l�s,1401,��ؑ���,30000,��@��,008,225513,120,,
2012,11,17,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,158139,95,,
2012,11,17,�y,���l�s,1401,��ؑ���,30000,��@�t,012,138584,147,,
2012,11,17,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,84311,90,,
2012,11,17,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,43606,344,,
2012,11,17,�y,���l�s,1401,��ؑ���,30000,��@��,011,42692,189,,
2012,11,17,�y,���l�s,1401,��ؑ���,30000,���@��,020,35949,371,,
2012,11,17,�y,���l�s,1401,��������,30100,,,99385,55,111.9,96.5
2012,11,17,�y,���l�s,1401,��������,30100,��@�t,012,46700,55,,
2012,11,17,�y,���l�s,1401,��������,30100,�_�ސ�,014,35336,57,,
2012,11,17,�y,���l�s,1401,����,30200,,,17643,116,107.6,98.3
2012,11,17,�y,���l�s,1401,����,30200,��@�t,012,7369,145,,
2012,11,17,�y,���l�s,1401,����,30200,��@��,011,6894,89,,
2012,11,17,�y,���l�s,1401,�ɂ񂶂�,30300,,,75307,104,157.7,93.7
2012,11,17,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,40150,113,,
2012,11,17,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,23400,87,,
2012,11,17,�y,���l�s,1401,���ڂ�,30400,,,5610,287,150.9,100.0
2012,11,17,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3954,329,,
2012,11,17,�y,���l�s,1401,���ڂ�,30400,��@��,011,486,175,,
2012,11,17,�y,���l�s,1401,���ڂ�,30400,�V�@��,015,318,157,,
2012,11,17,�y,���l�s,1401,�����̂�,30500,,,112,997,1400.0,118.7
2012,11,17,�y,���l�s,1401,�����̂�,30500,���@�m,039,60,1164,,
2012,11,17,�y,���l�s,1401,��񂱂�,30600,,,8128,297,110.3,101.0
2012,11,17,�y,���l�s,1401,��񂱂�,30600,��@��,008,7928,293,,
2012,11,17,�y,���l�s,1401,�͂�����,31100,,,93269,38,116.1,100.0
2012,11,17,�y,���l�s,1401,�͂�����,31100,��@��,008,89055,35,,
2012,11,17,�y,���l�s,1401,���܂�,31500,,,9786,263,99.2,96.0
2012,11,17,�y,���l�s,1401,���܂�,31500,��@��,011,3455,321,,
2012,11,17,�y,���l�s,1401,���܂�,31500,��@��,008,1903,220,,
2012,11,17,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1615,229,,
2012,11,17,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7188,202,95.7,92.2
2012,11,17,�y,���l�s,1401,���񂰂񂳂�,31560,,,4569,215,79.6,104.9
2012,11,17,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3731,197,,
2012,11,17,�y,���l�s,1401,�L���x�c,31700,,,91707,42,101.4,97.7
2012,11,17,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,30542,45,,
2012,11,17,�y,���l�s,1401,�L���x�c,31700,��@��,008,17560,38,,
2012,11,17,�y,���l�s,1401,�L���x�c,31700,���@�m,023,16625,42,,
2012,11,17,�y,���l�s,1401,�ق���񂻂�,31800,,,26578,416,123.2,98.6
2012,11,17,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,17525,426,,
2012,11,17,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,3166,385,,
2012,11,17,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1803,321,,
2012,11,17,�y,���l�s,1401,�˂�,31900,,,47188,304,108.8,98.7
2012,11,17,�y,���l�s,1401,�˂�,31900,�H�@�c,005,9250,296,,
2012,11,17,�y,���l�s,1401,�˂�,31900,�V�@��,015,4185,308,,
2012,11,17,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,3965,323,,
2012,11,17,�y,���l�s,1401,�ӂ�,32300,,,1532,246,121.2,107.4
2012,11,17,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1484,224,,
2012,11,17,�y,���l�s,1401,����,32400,,,68,292,94.4,98.6
2012,11,17,�y,���l�s,1401,����,32400,��@�t,012,68,292,,
2012,11,17,�y,���l�s,1401,�݂�,32500,,,2041,263,112.9,106.5
2012,11,17,�y,���l�s,1401,�݂�,32500,��@�t,012,963,174,,
2012,11,17,�y,���l�s,1401,�݂�,32500,��@��,008,570,360,,
2012,11,17,�y,���l�s,1401,�݂�,32500,�Á@��,022,247,279,,
2012,11,17,�y,���l�s,1401,����񂬂�,32600,,,3448,463,95.6,93.9
2012,11,17,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1383,439,,
2012,11,17,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1061,517,,
2012,11,17,�y,���l�s,1401,����񂬂�,32600,��@��,008,308,407,,
2012,11,17,�y,���l�s,1401,�ɂ�,32800,,,7487,482,102.0,99.8
2012,11,17,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3237,483,,
2012,11,17,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1505,595,,
2012,11,17,�y,���l�s,1401,�ɂ�,32800,��@��,008,1072,435,,
2012,11,17,�y,���l�s,1401,�Z�����[,32900,,,10412,201,94.8,99.5
2012,11,17,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,5090,189,,
2012,11,17,�y,���l�s,1401,�Z�����[,32900,���@��,020,3460,206,,
2012,11,17,�y,���l�s,1401,�A�X�p���K�X,33100,,,1407,941,97.8,101.8
2012,11,17,�y,���l�s,1401,�@�@�����A��,33101,,,1406,941,97.8,101.8
2012,11,17,�y,���l�s,1401,�J���t�����[,33200,,,2895,168,84.5,104.3
2012,11,17,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1884,144,,
2012,11,17,�y,���l�s,1401,�J���t�����[,33200,��@��,008,387,184,,
2012,11,17,�y,���l�s,1401,�J���t�����[,33200,�V�@��,015,120,245,,
2012,11,17,�y,���l�s,1401,�u���b�R���[,33300,,,19567,287,94.2,98.0
2012,11,17,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,3680,283,,
2012,11,17,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,3060,312,,
2012,11,17,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,2262,376,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,33301,,,3911,247,102.9,100.8
2012,11,17,�y,���l�s,1401,���^�X,33400,,,73213,181,95.7,107.7
2012,11,17,�y,���l�s,1401,���^�X,33400,��@��,008,52793,167,,
2012,11,17,�y,���l�s,1401,���^�X,33400,���@��,028,10550,197,,
2012,11,17,�y,���l�s,1401,�p�Z��,33600,,,558,1031,108.1,100.8
2012,11,17,�y,���l�s,1401,�p�Z��,33600,��@��,008,358,1090,,
2012,11,17,�y,���l�s,1401,�p�Z��,33600,��@�t,012,104,753,,
2012,11,17,�y,���l�s,1401,���イ��,34100,,,26244,319,113.4,97.9
2012,11,17,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,6528,306,,
2012,11,17,�y,���l�s,1401,���イ��,34100,���@�m,039,5428,338,,
2012,11,17,�y,���l�s,1401,���イ��,34100,�{�@��,045,3495,354,,
2012,11,17,�y,���l�s,1401,���ڂ���,34200,,,45996,105,136.9,95.5
2012,11,17,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,44020,98,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,34201,,,1050,136,50.0,101.5
2012,11,17,�y,���l�s,1401,�Ȃ�,34300,,,15140,393,112.3,106.8
2012,11,17,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,8398,381,,
2012,11,17,�y,���l�s,1401,�Ȃ�,34300,���@�R,033,2226,467,,
2012,11,17,�y,���l�s,1401,�Ȃ�,34300,���@��,040,1305,485,,
2012,11,17,�y,���l�s,1401,�g�}�g,34400,,,46770,578,184.2,92.6
2012,11,17,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,23468,606,,
2012,11,17,�y,���l�s,1401,�g�}�g,34400,��@�t,012,7878,549,,
2012,11,17,�y,���l�s,1401,�g�}�g,34400,���@�m,023,5761,655,,
2012,11,17,�y,���l�s,1401,�~�j�g�}�g,34450,,,9133,808,90.1,98.1
2012,11,17,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1962,894,,
2012,11,17,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1950,808,,
2012,11,17,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1253,877,,
2012,11,17,�y,���l�s,1401,�s�[�}��,34500,,,19403,259,110.3,99.2
2012,11,17,�y,���l�s,1401,�s�[�}��,34500,��@��,008,9103,195,,
2012,11,17,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3132,249,,
2012,11,17,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2556,233,,
2012,11,17,�y,���l�s,1401,�����Ƃ�,34600,,,521,1378,109.0,102.3
2012,11,17,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,383,1488,,
2012,11,17,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,64,976,,
2012,11,17,�y,���l�s,1401,���₢�񂰂�,35100,,,3002,792,114.5,104.6
2012,11,17,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,1545,846,,
2012,11,17,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1271,724,,
2012,11,17,�y,���l�s,1401,���₦��ǂ�,35200,,,1355,807,58.1,81.4
2012,11,17,�y,���l�s,1401,���₦��ǂ�,35200,������,046,448,1034,,
2012,11,17,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,82,1115,,
2012,11,17,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,68,1302,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,35201,,,654,482,137.4,104.8
2012,11,17,�y,���l�s,1401,�����܂�,35500,,,18,1050,60.0,100.0
2012,11,17,�y,���l�s,1401,�����܂�,35500,�Á@��,022,18,1050,,
2012,11,17,�y,���l�s,1401,���񂵂�,36100,,,17333,136,54.4,95.8
2012,11,17,�y,���l�s,1401,���񂵂�,36100,��@��,008,9499,108,,
2012,11,17,�y,���l�s,1401,���񂵂�,36100,��@�t,012,5915,144,,
2012,11,17,�y,���l�s,1401,�΂ꂢ����,36200,,,26050,90,41.4,102.3
2012,11,17,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25850,91,,
2012,11,17,�y,���l�s,1401,���Ƃ���,36300,,,14268,183,110.1,104.6
2012,11,17,�y,���l�s,1401,���Ƃ���,36300,��@��,011,7210,175,,
2012,11,17,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,4003,196,,
2012,11,17,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1740,198,,
2012,11,17,�y,���l�s,1401,��܂̂���,36500,,,2773,410,43.6,102.2
2012,11,17,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1416,415,,
2012,11,17,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1147,418,,
2012,11,17,�y,���l�s,1401,���܂˂�,36610,,,90214,76,116.2,95.0
2012,11,17,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,61225,81,,
2012,11,17,�y,���l�s,1401,���܂˂�,36610,���@��,041,690,262,,
2012,11,17,�y,���l�s,1401,���܂˂�,36610,���@��,028,500,158,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,36620,,,27799,59,1057.0,64.1
2012,11,17,�y,���l�s,1401,�ɂ�ɂ�,36700,,,4337,720,251.9,180.5
2012,11,17,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,3232,890,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,36701,,,1105,220,100.3,97.8
2012,11,17,�y,���l�s,1401,���傤��,37200,,,3308,399,107.4,98.5
2012,11,17,�y,���l�s,1401,���傤��,37200,���@�m,039,1395,552,,
2012,11,17,�y,���l�s,1401,���傤��,37200,��@�t,012,340,385,,
2012,11,17,�y,���l�s,1401,���傤��,37200,�F�@�{,043,286,595,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,37201,,,1202,176,117.8,106.0
2012,11,17,�y,���l�s,1401,����������,38100,,,8614,960,117.2,106.3
2012,11,17,�y,���l�s,1401,����������,38100,�H�@�c,005,2800,1286,,
2012,11,17,�y,���l�s,1401,����������,38100,��@��,003,2157,745,,
2012,11,17,�y,���l�s,1401,����������,38100,�R�@�`,006,1046,1002,,
2012,11,17,�y,���l�s,1401,�@�@�����A��,38101,,,694,373,124.6,96.4
2012,11,17,�y,���l�s,1401,�Ȃ߂�,38300,,,4115,331,101.0,100.3
2012,11,17,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1673,348,,
2012,11,17,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,977,358,,
2012,11,17,�y,���l�s,1401,�Ȃ߂�,38300,��@��,021,560,231,,
2012,11,17,�y,���l�s,1401,���̂�����,38400,,,15793,335,109.6,99.7
2012,11,17,�y,���l�s,1401,���̂�����,38400,���@��,020,15721,334,,
2012,11,17,�y,���l�s,1401,���߂�,38500,,,11773,492,142.2,99.0
2012,11,17,�y,���l�s,1401,���߂�,38500,���@��,020,8967,515,,
2012,11,17,�y,���l�s,1401,���߂�,38500,�R�@�`,006,1260,380,,
2012,11,17,�y,���l�s,1401,���̑��̖��,39000,,,29392,435,107.0,95.4
2012,11,17,�y,���l�s,1401,�A����،v,39100,,,61717,149,165.9,71.6
2012,11,17,�y,���l�s,1401,���̗A�����,39200,,,23898,171,99.2,100.6
