�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�D�y�s,5101,�ʎ�����,40000,,,356760,359,113.8,105.9
2014,7,10,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,233062,338,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,292795,383,121.3,104.9
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,233062,338,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,17927,565,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16293,323,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6970,1037,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5976,553,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,4570,383,,
2014,7,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,3365,835,,
2014,7,10,��,�D�y�s,5101,�݂���,40100,,,7131,1037,2971.3,93.1
2014,7,10,��,�D�y�s,5101,�݂���,40100,���@��,041,6939,1031,,
2014,7,10,��,�D�y�s,5101,���̑��G����,41999,,,139,1099,46.0,112.5
2014,7,10,��,�D�y�s,5101,��񂲌v,42000,,,11366,410,63.5,104.1
2014,7,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11366,410,,
2014,7,10,��,�D�y�s,5101,�W���i�S���h,42505,,,1317,409,148.0,130.3
2014,7,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1317,409,,
2014,7,10,��,�D�y�s,5101,����,42515,,,2780,387,212.2,94.2
2014,7,10,��,�D�y�s,5101,����,42515,�@�X,002,2780,387,,
2014,7,10,��,�D�y�s,5101,�ӂ�,42804,,,7270,419,46.9,105.8
2014,7,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7270,419,,
2014,7,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,233,627,�|,�|
2014,7,10,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,230,457,,
2014,7,10,��,�D�y�s,5101,�K��,43203,,,233,627,�|,�|
2014,7,10,��,�D�y�s,5101,�K��,43203,���@��,040,230,457,,
2014,7,10,��,�D�y�s,5101,����,44100,,,25131,554,333.3,87.1
2014,7,10,��,�D�y�s,5101,����,44100,�R�@��,019,17655,560,,
2014,7,10,��,�D�y�s,5101,����,44100,�a�̎R,030,4256,644,,
2014,7,10,��,�D�y�s,5101,������,44700,,,3425,378,209.4,88.5
2014,7,10,��,�D�y�s,5101,������,44700,�a�̎R,030,1720,328,,
2014,7,10,��,�D�y�s,5101,������,44700,���@��,007,1350,348,,
2014,7,10,��,�D�y�s,5101,�����Ƃ�,44800,,,11014,1056,139.1,100.4
2014,7,10,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,11014,1056,,
2014,7,10,��,�D�y�s,5101,����,44950,,,4939,124,42.9,81.0
2014,7,10,��,�D�y�s,5101,����,44950,�@�X,002,4927,124,,
2014,7,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,4072,934,169.2,84.4
2014,7,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,3365,835,,
2014,7,10,��,�D�y�s,5101,�f���E�F�A,45202,,,3545,828,217.2,82.0
2014,7,10,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,3365,835,,
2014,7,10,��,�D�y�s,5101,����,45206,,,164,1455,35.9,119.2
2014,7,10,��,�D�y�s,5101,����,45206,��@��,027,90,1440,,
2014,7,10,��,�D�y�s,5101,����,45206,���@��,040,53,1430,,
2014,7,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,363,1732,114.5,120.8
2014,7,10,��,�D�y�s,5101,������,46100,,,272,1293,178.9,103.3
2014,7,10,��,�D�y�s,5101,������,46100,�k�C��,001,271,1291,,
2014,7,10,��,�D�y�s,5101,�������v,47000,,,99420,416,111.3,92.7
2014,7,10,��,�D�y�s,5101,�������v,47000,�k�C��,001,97212,417,,
2014,7,10,��,�D�y�s,5101,����������,47200,,,8,1620,�|,�|
2014,7,10,��,�D�y�s,5101,����������,47200,�Á@��,022,8,1620,,
2014,7,10,��,�D�y�s,5101,�A���f�X,47213,,,890,174,�|,�|
2014,7,10,��,�D�y�s,5101,�A���f�X,47213,��@��,008,890,174,,
2014,7,10,��,�D�y�s,5101,���̑�������,47299,,,98522,418,110.3,93.1
2014,7,10,��,�D�y�s,5101,������,48100,,,119502,206,120.6,101.0
2014,7,10,��,�D�y�s,5101,������,48100,�k�C��,001,118510,206,,
2014,7,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,6152,333,199.2,82.0
2014,7,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,63965,254,88.6,100.0
2014,7,10,��,�D�y�s,5101,�o�i�i,50100,,,36135,186,75.3,98.4
2014,7,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6957,213,315.4,69.6
2014,7,10,��,�D�y�s,5101,������,50400,,,2627,342,76.0,116.7
2014,7,10,��,�D�y�s,5101,�O���v�t���c,50500,,,3799,198,129.1,106.5
2014,7,10,��,�D�y�s,5101,�I�����W,50600,,,2826,218,74.8,95.6
2014,7,10,��,�D�y�s,5101,�A�������Ƃ�,50700,,,121,2660,1512.5,218.9
2014,7,10,��,�D�y�s,5101,�A���L�E�C,50800,,,5179,538,58.3,106.5
2014,7,10,��,�D�y�s,5101,�A��������,50850,,,250,259,125.0,100.0
2014,7,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6071,431,220.7,73.5
