�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,,,162059,166,79.9,108.5
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,33781,232,,
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,020,20027,94,,
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,18521,117,,
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,18270,72,,
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9947,74,,
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,���@��,041,9250,181,,
2012,7,24,��,���ꌧ,4701,��ؑ���,30000,��@��,044,6844,265,,
2012,7,24,��,���ꌧ,4701,��������,30100,,,10570,84,84.9,89.4
2012,7,24,��,���ꌧ,4701,��������,30100,�k�C��,001,10570,84,,
2012,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12020,118,66.3,95.2
2012,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,2350,162,,
2012,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,1280,115,,
2012,7,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,260,123,,
2012,7,24,��,���ꌧ,4701,���ڂ�,30400,,,1810,166,98.2,82.2
2012,7,24,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,220,221,,
2012,7,24,��,���ꌧ,4701,���ڂ�,30400,���@��,047,41,556,,
2012,7,24,��,���ꌧ,4701,�͂�����,31100,,,7576,49,104.9,65.3
2012,7,24,��,���ꌧ,4701,�͂�����,31100,���@��,020,7080,41,,
2012,7,24,��,���ꌧ,4701,���܂�,31500,,,799,333,94.3,132.7
2012,7,24,��,���ꌧ,4701,���܂�,31500,���@��,047,641,331,,
2012,7,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,628,412,74.8,115.1
2012,7,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,685,321,110.1,98.2
2012,7,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,639,315,,
2012,7,24,��,���ꌧ,4701,�L���x�c,31700,,,26670,73,71.8,93.6
2012,7,24,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,18270,72,,
2012,7,24,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,4670,84,,
2012,7,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,119,438,52.7,105.0
2012,7,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,75,188,,
2012,7,24,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,40,840,,
2012,7,24,��,���ꌧ,4701,�˂�,31900,,,2202,376,90.1,102.2
2012,7,24,��,���ꌧ,4701,�˂�,31900,��@��,008,300,331,,
2012,7,24,��,���ꌧ,4701,�˂�,31900,��@��,044,195,450,,
2012,7,24,��,���ꌧ,4701,�˂�,31900,���@��,047,150,1204,,
2012,7,24,��,���ꌧ,4701,�݂�,32500,,,82,327,182.2,60.1
2012,7,24,��,���ꌧ,4701,�݂�,32500,���@��,040,36,70,,
2012,7,24,��,���ꌧ,4701,�݂�,32500,��@��,011,31,606,,
2012,7,24,��,���ꌧ,4701,�ɂ�,32800,,,718,341,129.8,84.6
2012,7,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,339,207,,
2012,7,24,��,���ꌧ,4701,�ɂ�,32800,���@��,040,250,475,,
2012,7,24,��,���ꌧ,4701,�Z�����[,32900,,,1290,105,106.2,89.7
2012,7,24,��,���ꌧ,4701,�Z�����[,32900,���@��,040,255,21,,
2012,7,24,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,35,294,,
2012,7,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,147,480,612.5,53.8
2012,7,24,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,60,814,,
2012,7,24,��,���ꌧ,4701,�@�@�����A��,33101,,,87,249,966.7,27.9
2012,7,24,��,���ꌧ,4701,�J���t�����[,33200,,,36,483,900.0,99.4
2012,7,24,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,36,483,,
2012,7,24,��,���ꌧ,4701,�u���b�R���[,33300,,,1080,309,112.5,100.0
2012,7,24,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,525,,
2012,7,24,��,���ꌧ,4701,�@�@�����A��,33301,,,1000,292,108.7,99.3
2012,7,24,��,���ꌧ,4701,���^�X,33400,,,12034,119,118.7,96.0
2012,7,24,��,���ꌧ,4701,���^�X,33400,���@��,020,11886,115,,
2012,7,24,��,���ꌧ,4701,�p�Z��,33600,,,60,658,300.0,76.0
2012,7,24,��,���ꌧ,4701,�p�Z��,33600,��@��,044,45,671,,
2012,7,24,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,10,798,,
2012,7,24,��,���ꌧ,4701,���イ��,34100,,,8303,229,170.7,89.8
2012,7,24,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3245,169,,
2012,7,24,��,���ꌧ,4701,���イ��,34100,���@��,047,2658,262,,
2012,7,24,��,���ꌧ,4701,���イ��,34100,���@��,040,1080,115,,
2012,7,24,��,���ꌧ,4701,���ڂ���,34200,,,425,97,9.2,67.8
2012,7,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,165,37,,
2012,7,24,��,���ꌧ,4701,���ڂ���,34200,���@��,020,30,410,,
2012,7,24,��,���ꌧ,4701,�@�@�����A��,34201,,,230,98,46.0,66.7
2012,7,24,��,���ꌧ,4701,�Ȃ�,34300,,,3446,280,113.5,90.9
2012,7,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1945,191,,
2012,7,24,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,1164,449,,
2012,7,24,��,���ꌧ,4701,�g�}�g,34400,,,7820,262,70.1,96.0
2012,7,24,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3224,287,,
2012,7,24,��,���ꌧ,4701,�g�}�g,34400,���@��,007,2000,131,,
2012,7,24,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1376,315,,
2012,7,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,878,584,112.3,86.6
2012,7,24,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,390,695,,
2012,7,24,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,258,575,,
2012,7,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,40,553,,
2012,7,24,��,���ꌧ,4701,�s�[�}��,34500,,,5085,285,86.2,88.0
2012,7,24,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,2198,288,,
2012,7,24,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,518,282,,
2012,7,24,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,380,315,,
2012,7,24,��,���ꌧ,4701,�����Ƃ�,34600,,,39,953,68.4,89.5
2012,7,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1080,,
2012,7,24,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,18,805,,
2012,7,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,80,307,200.0,103.4
2012,7,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,��@��,011,80,307,,
2012,7,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,136,1213,680.0,101.3
2012,7,24,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,124,1212,,
2012,7,24,��,���ꌧ,4701,���₦��ǂ�,35200,,,8,53,�|,�|
2012,7,24,��,���ꌧ,4701,�@�@�����A��,35201,,,8,53,�|,�|
2012,7,24,��,���ꌧ,4701,�����܂�,35500,,,17,531,94.4,129.2
2012,7,24,��,���ꌧ,4701,�����܂�,35500,���@��,047,17,531,,
2012,7,24,��,���ꌧ,4701,���񂵂�,36100,,,890,196,34.4,107.1
2012,7,24,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,550,283,,
2012,7,24,��,���ꌧ,4701,���񂵂�,36100,���@��,047,340,56,,
2012,7,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,10910,65,42.8,112.1
2012,7,24,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9740,63,,
2012,7,24,��,���ꌧ,4701,��܂̂���,36500,,,1240,492,�|,�|
2012,7,24,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1240,492,,
2012,7,24,��,���ꌧ,4701,���܂˂�,36610,,,15380,149,115.5,100.0
2012,7,24,��,���ꌧ,4701,���܂˂�,36610,���@��,041,9250,181,,
2012,7,24,��,���ꌧ,4701,�@�@�����A��,36620,,,6130,100,119.0,106.4
2012,7,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,975,247,294.6,75.3
2012,7,24,��,���ꌧ,4701,�@�@�����A��,36701,,,975,247,314.5,80.2
2012,7,24,��,���ꌧ,4701,���傤��,37200,,,209,398,50.7,75.8
2012,7,24,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,578,,
2012,7,24,��,���ꌧ,4701,���傤��,37200,���@��,047,20,425,,
2012,7,24,��,���ꌧ,4701,�@�@�����A��,37201,,,129,311,134.4,108.4
2012,7,24,��,���ꌧ,4701,����������,38100,,,92,821,78.6,99.5
2012,7,24,��,���ꌧ,4701,����������,38100,�{�@��,045,54,889,,
2012,7,24,��,���ꌧ,4701,����������,38100,���@��,042,18,770,,
2012,7,24,��,���ꌧ,4701,����������,38100,��@��,003,15,735,,
2012,7,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,381,266.7,68.4
2012,7,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,357,,
2012,7,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,420,,
2012,7,24,��,���ꌧ,4701,���̂�����,38400,,,360,214,93.8,98.6
2012,7,24,��,���ꌧ,4701,���̂�����,38400,���@��,020,216,211,,
2012,7,24,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,7,24,��,���ꌧ,4701,���߂�,38500,,,547,397,86.0,100.0
2012,7,24,��,���ꌧ,4701,���߂�,38500,���@��,020,300,383,,
2012,7,24,��,���ꌧ,4701,���߂�,38500,���@��,040,175,455,,
2012,7,24,��,���ꌧ,4701,���̑��̖��,39000,,,26656,239,77.8,116.0
2012,7,24,��,���ꌧ,4701,�A����،v,39100,,,22723,147,105.3,105.8
2012,7,24,��,���ꌧ,4701,���̗A�����,39200,,,14164,149,97.0,107.2
