�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,,,319486,254,97.7,102.0
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,70580,167,,
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,48754,149,,
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31810,495,,
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,29405,90,,
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,25756,127,,
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,16902,312,,
2012,2,20,��,�_�ˎs,2801,��ؑ���,30000,������,046,15334,171,,
2012,2,20,��,�_�ˎs,2801,��������,30100,,,21521,113,78.8,99.1
2012,2,20,��,�_�ˎs,2801,��������,30100,���@��,042,11640,104,,
2012,2,20,��,�_�ˎs,2801,��������,30100,���@��,036,4685,124,,
2012,2,20,��,�_�ˎs,2801,��������,30100,���@��,028,2664,123,,
2012,2,20,��,�_�ˎs,2801,����,30200,,,1620,212,82.9,101.9
2012,2,20,��,�_�ˎs,2801,����,30200,���@��,036,1430,215,,
2012,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10224,142,123.6,98.6
2012,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4920,133,,
2012,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,2750,143,,
2012,2,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2000,180,,
2012,2,20,��,�_�ˎs,2801,���ڂ�,30400,,,743,336,580.5,56.9
2012,2,20,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,350,268,,
2012,2,20,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,240,193,,
2012,2,20,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,63,495,,
2012,2,20,��,�_�ˎs,2801,�����̂�,30500,,,48,696,133.3,83.8
2012,2,20,��,�_�ˎs,2801,��񂱂�,30600,,,1980,756,74.2,102.6
2012,2,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1890,764,,
2012,2,20,��,�_�ˎs,2801,�͂�����,31100,,,68903,95,83.5,108.0
2012,2,20,��,�_�ˎs,2801,�͂�����,31100,���@��,028,34637,97,,
2012,2,20,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13950,103,,
2012,2,20,��,�_�ˎs,2801,�͂�����,31100,���@��,042,8850,95,,
2012,2,20,��,�_�ˎs,2801,���܂�,31500,,,1100,718,56.2,138.3
2012,2,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,920,746,,
2012,2,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1420,635,93.7,102.1
2012,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1315,379,104.3,94.8
2012,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,797,333,,
2012,2,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,488,452,,
2012,2,20,��,�_�ˎs,2801,�L���x�c,31700,,,55564,135,104.6,108.9
2012,2,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,33595,140,,
2012,2,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,8849,127,,
2012,2,20,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,6280,105,,
2012,2,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8716,613,152.2,89.8
2012,2,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,7864,609,,
2012,2,20,��,�_�ˎs,2801,�˂�,31900,,,8534,563,82.6,109.3
2012,2,20,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1860,311,,
2012,2,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,1345,446,,
2012,2,20,��,�_�ˎs,2801,�˂�,31900,��@��,011,1080,387,,
2012,2,20,��,�_�ˎs,2801,�ӂ�,32300,,,684,364,150.0,98.9
2012,2,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,484,318,,
2012,2,20,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,490,,
2012,2,20,��,�_�ˎs,2801,����,32400,,,36,467,105.9,94.0
2012,2,20,��,�_�ˎs,2801,����,32400,���@��,013,36,467,,
2012,2,20,��,�_�ˎs,2801,�݂�,32500,,,467,515,77.3,108.2
2012,2,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,551,,
2012,2,20,��,�_�ˎs,2801,�݂�,32500,���@�m,023,119,397,,
2012,2,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,68,471,,
2012,2,20,��,�_�ˎs,2801,����񂬂�,32600,,,791,735,70.9,106.8
2012,2,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,459,788,,
2012,2,20,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,272,608,,
2012,2,20,��,�_�ˎs,2801,�ɂ�,32800,,,948,936,108.6,97.0
2012,2,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,825,944,,
2012,2,20,��,�_�ˎs,2801,�Z�����[,32900,,,590,295,72.4,101.7
2012,2,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,560,302,,
2012,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,472,997,128.3,104.5
2012,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,63,1709,,
2012,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,50,1953,,
2012,2,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,2153,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,329,611,122.3,90.0
2012,2,20,��,�_�ˎs,2801,�J���t�����[,33200,,,300,263,49.5,103.1
2012,2,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,280,,
2012,2,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,60,196,,
2012,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,7466,531,118.0,103.7
2012,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4392,543,,
2012,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1338,488,,
2012,2,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,876,481,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,336,120.0,100.0
2012,2,20,��,�_�ˎs,2801,���^�X,33400,,,12194,395,51.3,129.1
2012,2,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,5110,401,,
2012,2,20,��,�_�ˎs,2801,���^�X,33400,���@��,036,2287,483,,
2012,2,20,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,120,,
2012,2,20,��,�_�ˎs,2801,�p�Z��,33600,,,75,1106,92.6,95.3
2012,2,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,1068,,
2012,2,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1050,,
2012,2,20,��,�_�ˎs,2801,���イ��,34100,,,11248,537,130.6,119.6
2012,2,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4945,517,,
2012,2,20,��,�_�ˎs,2801,���イ��,34100,���@��,036,3067,521,,
2012,2,20,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,980,625,,
2012,2,20,��,�_�ˎs,2801,���ڂ���,34200,,,6960,71,226.0,110.9
2012,2,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,60,661,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,6900,66,230.0,132.0
2012,2,20,��,�_�ˎs,2801,�Ȃ�,34300,,,3000,501,175.4,110.4
2012,2,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1018,582,,
2012,2,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,743,392,,
2012,2,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,023,610,426,,
2012,2,20,��,�_�ˎs,2801,�g�}�g,34400,,,9216,488,81.2,108.0
2012,2,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8960,487,,
2012,2,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3719,853,159.8,101.7
2012,2,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3387,843,,
2012,2,20,��,�_�ˎs,2801,�s�[�}��,34500,,,1507,809,58.0,110.4
2012,2,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,772,831,,
2012,2,20,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,399,763,,
2012,2,20,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,888,,
2012,2,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,180,1017,74.4,94.0
2012,2,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,54,1394,,
2012,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,300,995,107.1,122.7
2012,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1805,,
2012,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,40,840,,
2012,2,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1733,,
2012,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,560,1189,126.1,100.2
2012,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,310,1322,,
2012,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,70,1448,,
2012,2,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,40,1483,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,683,100.0,100.0
2012,2,20,��,�_�ˎs,2801,������ǂ�,35300,,,180,963,94.7,96.8
2012,2,20,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,963,,
2012,2,20,��,�_�ˎs,2801,����܂�,35400,,,426,701,367.2,89.3
2012,2,20,��,�_�ˎs,2801,����܂�,35400,������,046,426,701,,
2012,2,20,��,�_�ˎs,2801,���񂵂�,36100,,,13255,247,135.4,101.2
2012,2,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4610,307,,
2012,2,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,4605,229,,
2012,2,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3140,202,,
2012,2,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14980,105,164.3,141.9
2012,2,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13480,94,,
2012,2,20,��,�_�ˎs,2801,���Ƃ���,36300,,,2245,165,120.4,92.2
2012,2,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,680,207,,
2012,2,20,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,620,173,,
2012,2,20,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,425,103,,
2012,2,20,��,�_�ˎs,2801,���܂˂�,36610,,,30661,103,131.9,91.2
2012,2,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15900,85,,
2012,2,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14196,122,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,415,90,202.4,86.5
2012,2,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,980,1150,337.9,1185.6
2012,2,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,680,1612,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,300,102,103.4,105.2
2012,2,20,��,�_�ˎs,2801,���傤��,37200,,,826,514,69.2,104.7
2012,2,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,537,619,,
2012,2,20,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,43,593,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,246,270,52.9,107.6
2012,2,20,��,�_�ˎs,2801,����������,38100,,,3475,941,44.3,90.4
2012,2,20,��,�_�ˎs,2801,����������,38100,���@��,036,2470,1036,,
2012,2,20,��,�_�ˎs,2801,����������,38100,�Q�@�n,010,360,884,,
2012,2,20,��,�_�ˎs,2801,�@�@�����A��,38101,,,400,284,88.9,97.6
2012,2,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,308,453,108.8,100.7
2012,2,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,260,460,,
2012,2,20,��,�_�ˎs,2801,���̂�����,38400,,,2400,297,83.7,95.2
2012,2,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2400,297,,
2012,2,20,��,�_�ˎs,2801,���߂�,38500,,,1502,475,39.4,120.6
2012,2,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,1172,448,,
2012,2,20,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,270,546,,
2012,2,20,��,�_�ˎs,2801,���̑��̖��,39000,,,5851,655,145.3,83.4
2012,2,20,��,�_�ˎs,2801,�A����،v,39100,,,12426,169,153.9,75.4
2012,2,20,��,�_�ˎs,2801,���̗A�����,39200,,,3636,299,113.5,90.3
