�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,24,��,�����s,4002,��ؑ���,30000,,,1373205,133,122.3,86.4
2017,1,24,��,�����s,4002,��ؑ���,30000,������,046,598905,63,,
2017,1,24,��,�����s,4002,��ؑ���,30000,���@��,040,188307,225,,
2017,1,24,��,�����s,4002,��ؑ���,30000,�k�C��,001,134921,121,,
2017,1,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,115123,120,,
2017,1,24,��,�����s,4002,��ؑ���,30000,���@��,042,90513,206,,
2017,1,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,45721,205,,
2017,1,24,��,�����s,4002,��ؑ���,30000,��@��,044,43900,251,,
2017,1,24,��,�����s,4002,��������,30100,,,84697,52,96.1,96.3
2017,1,24,��,�����s,4002,��������,30100,���@��,040,50114,53,,
2017,1,24,��,�����s,4002,��������,30100,������,046,28908,54,,
2017,1,24,��,�����s,4002,����,30200,,,4607,94,69.1,140.3
2017,1,24,��,�����s,4002,����,30200,���@��,040,4579,92,,
2017,1,24,��,�����s,4002,�ɂ񂶂�,30300,,,45102,125,125.6,108.7
2017,1,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,23942,135,,
2017,1,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10700,120,,
2017,1,24,��,�����s,4002,�ɂ񂶂�,30300,������,046,4950,124,,
2017,1,24,��,�����s,4002,���ڂ�,30400,,,10827,313,126.5,118.1
2017,1,24,��,�����s,4002,���ڂ�,30400,�@�X,002,5035,340,,
2017,1,24,��,�����s,4002,���ڂ�,30400,��@��,008,2490,311,,
2017,1,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,761,427,,
2017,1,24,��,�����s,4002,���ڂ�,30400,������,046,269,600,,
2017,1,24,��,�����s,4002,���ڂ�,30400,�{�@��,045,120,648,,
2017,1,24,��,�����s,4002,�����̂�,30500,,,162,989,72.0,125.5
2017,1,24,��,�����s,4002,�����̂�,30500,�F�@�{,043,46,1424,,
2017,1,24,��,�����s,4002,�����̂�,30500,������,046,6,2700,,
2017,1,24,��,�����s,4002,��񂱂�,30600,,,8604,266,166.3,99.6
2017,1,24,��,�����s,4002,��񂱂�,30600,���@��,041,8396,271,,
2017,1,24,��,�����s,4002,�͂�����,31100,,,615393,49,344.2,94.2
2017,1,24,��,�����s,4002,�͂�����,31100,������,046,511336,47,,
2017,1,24,��,�����s,4002,�݂���,31300,,,3018,464,110.8,109.2
2017,1,24,��,�����s,4002,�݂���,31300,���@��,040,2720,465,,
2017,1,24,��,�����s,4002,���܂�,31500,,,4858,409,124.1,107.1
2017,1,24,��,�����s,4002,���܂�,31500,���@��,040,4418,423,,
2017,1,24,��,�����s,4002,���̑��̍ؗ�,31550,,,52,432,108.3,100.9
2017,1,24,��,�����s,4002,���񂰂񂳂�,31560,,,1230,300,95.9,103.4
2017,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,797,291,,
2017,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,194,292,,
2017,1,24,��,�����s,4002,�L���x�c,31700,,,130261,105,122.5,104.0
2017,1,24,��,�����s,4002,�L���x�c,31700,������,046,36378,97,,
2017,1,24,��,�����s,4002,�L���x�c,31700,���@�m,023,33070,121,,
2017,1,24,��,�����s,4002,�L���x�c,31700,���@��,040,27928,107,,
2017,1,24,��,�����s,4002,�L���x�c,31700,�{�@��,045,15265,77,,
2017,1,24,��,�����s,4002,�ق���񂻂�,31800,,,6049,586,127.4,103.7
2017,1,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4278,545,,
2017,1,24,��,�����s,4002,�ق���񂻂�,31800,��@��,044,650,579,,
2017,1,24,��,�����s,4002,�˂�,31900,,,15217,450,105.2,104.4
2017,1,24,��,�����s,4002,�˂�,31900,��@��,044,7575,395,,
2017,1,24,��,�����s,4002,�˂�,31900,���@��,040,4871,563,,
2017,1,24,��,�����s,4002,�ӂ�,32300,,,528,348,147.5,140.9
2017,1,24,��,�����s,4002,�ӂ�,32300,���@��,040,496,298,,
2017,1,24,��,�����s,4002,����,32400,,,88,600,115.8,67.8
2017,1,24,��,�����s,4002,����,32400,�ȁ@��,009,88,600,,
2017,1,24,��,�����s,4002,�݂�,32500,,,711,615,128.6,108.7
2017,1,24,��,�����s,4002,�݂�,32500,���@��,040,338,630,,
2017,1,24,��,�����s,4002,�݂�,32500,��@��,044,337,620,,
2017,1,24,��,�����s,4002,����񂬂�,32600,,,3050,612,110.7,103.4
2017,1,24,��,�����s,4002,����񂬂�,32600,���@��,040,3026,613,,
2017,1,24,��,�����s,4002,�ɂ�,32800,,,5872,771,114.2,103.6
2017,1,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,3287,784,,
2017,1,24,��,�����s,4002,�ɂ�,32800,��@��,044,1740,738,,
2017,1,24,��,�����s,4002,�Z�����[,32900,,,3575,204,104.4,111.5
2017,1,24,��,�����s,4002,�Z�����[,32900,���@��,040,2180,229,,
2017,1,24,��,�����s,4002,�Z�����[,32900,�F�@�{,043,770,132,,
2017,1,24,��,�����s,4002,�A�X�p���K�X,33100,,,780,1539,345.1,99.0
2017,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,170,2389,,
2017,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,33,2754,,
2017,1,24,��,�����s,4002,�@�@�����A��,33101,,,577,1219,305.3,89.0
2017,1,24,��,�����s,4002,�J���t�����[,33200,,,2948,203,133.8,98.5
2017,1,24,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1540,170,,
2017,1,24,��,�����s,4002,�J���t�����[,33200,���@��,040,1408,239,,
2017,1,24,��,�����s,4002,�u���b�R���[,33300,,,8398,439,91.9,95.9
2017,1,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,5961,427,,
2017,1,24,��,�����s,4002,�u���b�R���[,33300,������,046,990,534,,
2017,1,24,��,�����s,4002,�@�@�����A��,33301,,,154,314,41.2,77.1
2017,1,24,��,�����s,4002,���^�X,33400,,,78918,139,244.0,101.5
2017,1,24,��,�����s,4002,���^�X,33400,���@��,042,33548,118,,
2017,1,24,��,�����s,4002,���^�X,33400,���@��,040,16430,195,,
2017,1,24,��,�����s,4002,���^�X,33400,�F�@�{,043,3780,80,,
2017,1,24,��,�����s,4002,���^�X,33400,������,046,800,324,,
2017,1,24,��,�����s,4002,���^�X,33400,���@��,041,360,216,,
2017,1,24,��,�����s,4002,�p�Z��,33600,,,288,1009,100.7,101.2
2017,1,24,��,�����s,4002,�p�Z��,33600,���@��,040,178,971,,
2017,1,24,��,�����s,4002,�p�Z��,33600,��@��,044,56,1003,,
2017,1,24,��,�����s,4002,���イ��,34100,,,18953,341,84.8,100.3
2017,1,24,��,�����s,4002,���イ��,34100,������,046,5610,332,,
2017,1,24,��,�����s,4002,���イ��,34100,���@��,040,5399,339,,
2017,1,24,��,�����s,4002,���イ��,34100,�{�@��,045,3760,322,,
2017,1,24,��,�����s,4002,���イ��,34100,���@��,041,3580,373,,
2017,1,24,��,�����s,4002,���ڂ���,34200,,,25412,119,75.7,83.8
2017,1,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,582,481,,
2017,1,24,��,�����s,4002,�@�@�����A��,34201,,,24830,111,83.5,98.2
2017,1,24,��,�����s,4002,�Ȃ�,34300,,,11986,376,214.7,87.9
2017,1,24,��,�����s,4002,�Ȃ�,34300,���@��,040,8498,429,,
2017,1,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3167,223,,
2017,1,24,��,�����s,4002,�g�}�g,34400,,,16347,365,78.6,122.9
2017,1,24,��,�����s,4002,�g�}�g,34400,���@��,040,10054,358,,
2017,1,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3402,339,,
2017,1,24,��,�����s,4002,�~�j�g�}�g,34450,,,6517,636,177.6,110.2
2017,1,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1883,604,,
2017,1,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1784,609,,
2017,1,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1370,676,,
2017,1,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,623,766,,
2017,1,24,��,�����s,4002,�s�[�}��,34500,,,8512,587,106.7,102.6
2017,1,24,��,�����s,4002,�s�[�}��,34500,������,046,4657,559,,
2017,1,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1488,565,,
2017,1,24,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,626,554,,
2017,1,24,��,�����s,4002,�s�[�}��,34500,���@�m,039,66,473,,
2017,1,24,��,�����s,4002,�����Ƃ�,34600,,,201,1736,81.0,117.2
2017,1,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,201,1736,,
2017,1,24,��,�����s,4002,�X�C�g�R�[��,34700,,,65,502,�|,�|
2017,1,24,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,65,502,,
2017,1,24,��,�����s,4002,���₢�񂰂�,35100,,,281,1027,44.5,117.6
2017,1,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,130,859,,
2017,1,24,��,�����s,4002,���₢�񂰂�,35100,������,046,120,1261,,
2017,1,24,��,�����s,4002,���₦��ǂ�,35200,,,833,993,131.4,100.1
2017,1,24,��,�����s,4002,���₦��ǂ�,35200,������,046,654,971,,
2017,1,24,��,�����s,4002,���₦��ǂ�,35200,���@��,042,129,1049,,
2017,1,24,��,�����s,4002,������ǂ�,35300,,,499,503,93.4,98.4
2017,1,24,��,�����s,4002,������ǂ�,35300,������,046,499,503,,
2017,1,24,��,�����s,4002,����܂�,35400,,,192,670,86.5,91.7
2017,1,24,��,�����s,4002,����܂�,35400,������,046,192,670,,
2017,1,24,��,�����s,4002,���񂵂�,36100,,,16563,146,86.2,77.2
2017,1,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,11940,130,,
2017,1,24,��,�����s,4002,���񂵂�,36100,��@��,044,1505,251,,
2017,1,24,��,�����s,4002,�΂ꂢ����,36200,,,46329,210,94.0,101.0
2017,1,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,30575,212,,
2017,1,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,12334,200,,
2017,1,24,��,�����s,4002,���Ƃ���,36300,,,4780,257,176.7,121.8
2017,1,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2070,260,,
2017,1,24,��,�����s,4002,���Ƃ���,36300,��@��,044,1230,297,,
2017,1,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,200,259,,
2017,1,24,��,�����s,4002,��܂̂���,36500,,,2082,509,21.8,85.7
2017,1,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,1990,490,,
2017,1,24,��,�����s,4002,���܂˂�,36610,,,111456,89,31.1,107.2
2017,1,24,��,�����s,4002,���܂˂�,36610,�k�C��,001,102356,86,,
2017,1,24,��,�����s,4002,�@�@�����A��,36620,,,8330,97,178.8,91.5
2017,1,24,��,�����s,4002,�ɂ�ɂ�,36700,,,1199,602,118.8,68.9
2017,1,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,135,1906,,
2017,1,24,��,�����s,4002,�@�@�����A��,36701,,,1064,436,143.4,98.2
2017,1,24,��,�����s,4002,���傤��,37200,,,2367,631,107.9,105.2
2017,1,24,��,�����s,4002,���傤��,37200,���@��,042,1154,670,,
2017,1,24,��,�����s,4002,���傤��,37200,�F�@�{,043,432,703,,
2017,1,24,��,�����s,4002,���傤��,37200,���@��,041,104,576,,
2017,1,24,��,�����s,4002,���傤��,37200,���@�m,039,72,887,,
2017,1,24,��,�����s,4002,���傤��,37200,�{�@��,045,53,2266,,
2017,1,24,��,�����s,4002,�@�@�����A��,37201,,,552,312,88.2,96.9
2017,1,24,��,�����s,4002,����������,38100,,,3770,1217,145.1,101.4
2017,1,24,��,�����s,4002,����������,38100,���@��,042,1703,1253,,
2017,1,24,��,�����s,4002,����������,38100,��@��,044,849,1202,,
2017,1,24,��,�����s,4002,����������,38100,�{�@��,045,526,1156,,
2017,1,24,��,�����s,4002,�@�@�����A��,38101,,,30,634,200.0,100.0
2017,1,24,��,�����s,4002,�Ȃ߂�,38300,,,1236,399,106.6,101.0
2017,1,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1035,395,,
2017,1,24,��,�����s,4002,���̂�����,38400,,,12204,282,99.5,103.7
2017,1,24,��,�����s,4002,���̂�����,38400,���@��,042,4450,295,,
2017,1,24,��,�����s,4002,���̂�����,38400,���@��,040,4428,268,,
2017,1,24,��,�����s,4002,���̂�����,38400,��@��,044,2560,294,,
2017,1,24,��,�����s,4002,���߂�,38500,,,9737,428,122.0,91.3
2017,1,24,��,�����s,4002,���߂�,38500,���@��,040,8474,400,,
2017,1,24,��,�����s,4002,���̑��̖��,39000,,,36458,367,78.7,90.0
2017,1,24,��,�����s,4002,�A����،v,39100,,,70363,168,151.3,96.6
2017,1,24,��,�����s,4002,���̗A�����,39200,,,34826,197,342.4,61.0
