�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,����s,1701,�ʎ�����,40000,,,85065,362,130.4,92.6
2012,12,20,��,����s,1701,�ʎ�����,40000,���@��,040,19928,274,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,,,65102,408,110.9,99.0
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,040,19928,274,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,042,14070,424,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8378,195,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6320,207,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,������,046,2964,633,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2363,1631,,
2012,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2320,627,,
2012,12,20,��,����s,1701,�݂���,40100,,,39861,216,98.8,95.2
2012,12,20,��,����s,1701,�݂���,40100,���@��,040,16208,219,,
2012,12,20,��,����s,1701,�݂���,40100,���@��,042,12870,236,,
2012,12,20,��,����s,1701,�݂���,40100,�a�̎R,030,8238,192,,
2012,12,20,��,����s,1701,�l�[�u��,41201,,,58,420,�|,�|
2012,12,20,��,����s,1701,�l�[�u��,41201,���@��,041,58,420,,
2012,12,20,��,����s,1701,���̑��G����,41999,,,5378,590,117.4,80.4
2012,12,20,��,����s,1701,��񂲌v,42000,,,9360,229,370.0,110.1
2012,12,20,��,����s,1701,��񂲌v,42000,���@��,020,6320,207,,
2012,12,20,��,����s,1701,��񂲌v,42000,�R�@�`,006,1080,63,,
2012,12,20,��,����s,1701,��񂲌v,42000,�@�X,002,1000,402,,
2012,12,20,��,����s,1701,����,42515,,,180,169,34.6,76.1
2012,12,20,��,����s,1701,����,42515,���@��,020,180,169,,
2012,12,20,��,����s,1701,�ӂ�,42804,,,9180,230,456.7,112.7
2012,12,20,��,����s,1701,�ӂ�,42804,���@��,020,6140,208,,
2012,12,20,��,����s,1701,�ӂ�,42804,�R�@�`,006,1080,63,,
2012,12,20,��,����s,1701,�ӂ�,42804,�@�X,002,1000,402,,
2012,12,20,��,����s,1701,�����v,43500,,,3230,359,148.5,172.6
2012,12,20,��,����s,1701,�����v,43500,���@��,040,3230,359,,
2012,12,20,��,����s,1701,�Â���,43700,,,3230,359,185.1,172.6
2012,12,20,��,����s,1701,�Â���,43700,���@��,040,3230,359,,
2012,12,20,��,����s,1701,�Ԃǂ��v,45000,,,360,879,900.0,123.1
2012,12,20,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,360,879,,
2012,12,20,��,����s,1701,���̑��Ԃǂ�,45299,,,360,879,900.0,123.1
2012,12,20,��,����s,1701,������,46100,,,3750,2282,120.1,106.2
2012,12,20,��,����s,1701,������,46100,���@�m,023,1358,2670,,
2012,12,20,��,����s,1701,������,46100,���@��,042,1200,2443,,
2012,12,20,��,����s,1701,������,46100,���@��,040,450,1628,,
2012,12,20,��,����s,1701,�������v,47000,,,2582,900,52.6,117.0
2012,12,20,��,����s,1701,�������v,47000,�Á@��,022,1035,1274,,
2012,12,20,��,����s,1701,�������v,47000,�F�@�{,043,812,506,,
2012,12,20,��,����s,1701,�������v,47000,���@�m,039,695,832,,
2012,12,20,��,����s,1701,����������,47200,,,2226,989,66.4,114.1
2012,12,20,��,����s,1701,����������,47200,�Á@��,022,1035,1274,,
2012,12,20,��,����s,1701,����������,47200,���@�m,039,695,832,,
2012,12,20,��,����s,1701,����������,47200,�F�@�{,043,496,615,,
2012,12,20,��,����s,1701,���̑�������,47299,,,356,344,22.9,61.4
2012,12,20,��,����s,1701,������,48100,,,100,515,22.2,264.1
2012,12,20,��,����s,1701,������,48100,���@�m,039,60,481,,
2012,12,20,��,����s,1701,������,48100,���@��,040,40,564,,
2012,12,20,��,����s,1701,�L�E�C�t���c,49300,,,154,400,�|,�|
2012,12,20,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,140,430,,
2012,12,20,��,����s,1701,���̍��Y�ʎ�,49500,,,269,533,298.9,98.2
2012,12,20,��,����s,1701,�A���ʎ��v,50000,,,19963,211,306.1,105.5
2012,12,20,��,����s,1701,�o�i�i,50100,,,11064,152,�|,�|
2012,12,20,��,����s,1701,�p�C�i�b�v��,50300,,,1300,116,72.6,128.9
2012,12,20,��,����s,1701,������,50400,,,310,256,113.6,81.8
2012,12,20,��,����s,1701,�O���v�t���c,50500,,,2538,151,135.6,102.7
2012,12,20,��,����s,1701,�I�����W,50600,,,1422,188,168.1,90.4
2012,12,20,��,����s,1701,�A���L�E�C,50800,,,1552,516,292.8,92.1
2012,12,20,��,����s,1701,���̗A���ʎ�,50900,,,1777,484,160.1,185.4
