�ށE�i��,����,���N�H�i����������,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�H���i��ނ������j�y�уG�l���M�[����������,�H��,���N�H�i,���N�H�i�������H��,����,�����,���N����i�Čf�j,����,������,��؁E�C��,���N��؁i�Čf�j,�ʕ�,���N�ʕ��i�Čf�j,�����E������,�َq��,�����H�i,����,���,�O�H,�Z��,���Ƃ̋A���ƒ��������Z��,�ƒ�,���Ƃ̋A���ƒ��������ƒ�,�ݔ��C�U�E�ێ�,���M�E����,�d�C��,�K�X��,���̌��M,�㉺������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,���������i,�Q���,�Ǝ��G��,�Ǝ��p���Օi,�Ǝ��T�[�r�X,�핞�y�ї���,�ߗ�,�a��,�m��,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,������,������,���̔핞,�핞�֘A�T�[�r�X,�ی����,���i�E���N�ێ��p�ێ�i,�ی���×p�i�E���,�ی���ÃT�[�r�X,��ʁE�ʐM,���,�����ԓ��֌W��,�ʐM,����,���Ɨ���,���ȏ��E�w�K�Q�l����,��K����,���{��y,���{��y�p�ϋv��,���{��y�p�i,���ЁE���̈����,���{��y�T�[�r�X,���G��,�����e�T�[�r�X,�����e�p�i,�g�̉��p�i,���΂�,���̏��G��,�G�l���M�[,����֌W��,���{��y�֌W��,���ʐM�֌W��,���N�H�i�y�уG�l���M�[����������
Group/Item,All items,"All items, less fresh food","All items, less imputed rent","All items, less imputed rent & fresh food","All items, less food (less alcoholic beverages) and energy",Food,Fresh food,"Food, less fresh food",Cereals,Fish & seafood,Fresh fish & seafood (reentry),Meats,Dairy products & eggs,Vegetables & seaweeds,Fresh vegetables (reentry),Fruits,Fresh fruits (reentry),"Oils, fats & seasonings",Cakes & candies,Cooked food,Beverages,Alcoholic beverages,Meals outside the home,Housing,"Housing, less imputed rent",Rent,"Rent, less imputed rent",Repairs & maintenance,"Fuel, light & water charges",Electricity,Gas,Other fuel & light,Water & sewerage charges,Furniture & household utensils,Household durable goods,Interior furnishings,Bedding,Domestic utensils,Domestic non-durable goods,Domestic services,Clothes & footwear,Clothes,Japanese clothing,Clothing,"Shirts, sweaters & underwear",Shirts & sweaters,Underwear,Footwear,Other clothing,Services related to clothing,Medical care,Medicines & health fortification,Medical supplies & appliances,Medical services,Transportation & communication,Public transportation,Private transportation,Communication,Education,School fees,School textbooks & reference books for study,Tutorial fees,Culture & recreation,Recreational durable goods,Recreational goods,Books & other reading materials,Recreational services,Miscellaneous,Personal care services,Toilet articles,Personal effects,Tobacco,Other miscellaneous,Energy,Expenses for education,Expenses for culture & recreation,Expenses for information & communication,"All items, less fresh food and energy"
�ށE�i�ڕ���(Group/Item code),0001,0161,0163,0166,0168,0002,0157,0172,0003,0008,0158,0013,0016,0021,0159,0027,0160,0030,0033,0034,0037,0041,0042,0045,0164,0046,0165,0051,0054,0056,0057,0058,0059,0060,0061,0066,0070,0073,0077,0081,0082,0083,0084,0085,0089,0090,0094,0098,0103,0106,0107,0108,0109,0110,0111,0112,0113,0117,0118,0119,0120,0121,0122,0123,0128,0134,0138,0145,0146,0147,0151,0155,0156,0167,0162,0173,0169,0178
�ܗޑ��A��(Serial number),001,737,739,742,744,002,733,738,003,023,734,058,070,083,735,134,736,155,178,196,223,242,252,281,740,282,741,290,309,310,312,315,317,320,321,338,343,349,364,379,387,388,389,392,422,423,440,451,458,466,471,472,486,498,504,505,523,549,557,558,570,573,577,578,590,627,639,677,678,685,710,722,725,743,745,746,747,748
�E�G�C�g(Weight),256632267,246067607,209049379,198484719,181261278,64067323,10564660,53502663,4543058,4910471,2922638,5209470,2886894,7549915,5234214,2644258,2407808,2492352,5441335,7637821,3323508,2811267,14616974,66590697,19007809,60253895,12671007,6336802,16043571,7441313,4821801,125099,3655358,7755557,2389874,608306,587331,1703258,1825618,641170,11877982,5523850,186489,5337361,3160124,2289112,871012,1534363,915925,743720,10774997,2770120,1550348,6454529,26629021,7522389,10317009,8789623,12679356,9882964,187828,2608564,26813930,1535351,4659218,3140431,17478930,13399833,3042530,3575222,2162139,792990,3826952,14114933,14511264,30751872,10196353,231952674
�E�G�C�g�P������(Weight per 10000),10000,9588,8146,7734,7063,2496,412,2085,177,191,114,203,112,294,204,103,94,97,212,298,130,110,570,2595,741,2348,494,247,625,290,188,5,142,302,93,24,23,66,71,25,463,215,7,208,123,89,34,60,36,29,420,108,60,252,1038,293,402,342,494,385,7,102,1045,60,182,122,681,522,119,139,84,31,149,550,565,1198,397,9038
1970  ,,,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971  ,6.2,6.5,6.3,6.6,6.2,6.6,2.3,7.8,4.0,14.9,21.2,3.6,10.2,-0.9,-5.6,-6.4,-6.7,6.0,8.5,9.3,4.9,4.8,13.7,6.1,7.2,5.2,5.4,11.1,1.5,-0.1,0.2,13.4,,4.5,1.1,6.9,3.0,8.4,6.0,29.5,10.0,11.0,16.1,9.4,12.0,12.7,11.5,8.2,10.8,8.9,1.4,3.1,2.0,0.8,3.0,3.5,3.4,1.7,9.0,7.6,14.7,,7.4,-9.0,5.6,14.7,10.5,5.3,12.2,3.3,7.8,0.0,0.0,2.3,,,,6.7
1972  ,5.6,6.4,4.8,5.7,6.7,3.8,-4.3,5.7,4.6,4.1,2.0,4.5,3.4,-2.5,-8.3,-7.4,-7.6,2.8,6.5,5.9,1.8,0.1,10.8,12.0,8.3,12.6,8.3,8.3,3.4,-0.2,9.6,0.2,,1.9,0.2,4.0,0.7,4.8,3.2,4.3,5.9,6.5,12.4,4.5,2.4,-3.0,7.2,7.6,5.4,9.8,10.0,4.7,11.9,11.5,4.6,7.4,1.7,3.2,6.9,8.4,1.1,,4.7,-4.7,7.9,5.8,5.7,4.4,13.7,0.5,2.0,0.0,0.0,3.7,,,,6.6
1973  ,11.8,11.3,11.8,11.2,10.6,13.5,18.0,12.4,10.0,16.2,15.5,17.5,10.8,25.9,31.1,4.4,4.4,9.7,8.7,21.2,4.1,3.6,14.1,11.2,11.1,10.5,8.8,16.0,6.6,-0.6,14.5,9.6,,12.2,10.3,5.9,14.7,15.4,14.3,10.4,21.0,22.8,25.3,22.0,16.4,19.1,14.1,19.2,10.4,14.5,-1.6,1.7,6.2,-3.1,5.8,5.1,9.7,2.6,11.1,11.3,10.1,,10.2,4.2,14.6,12.5,9.2,7.3,18.1,-3.7,12.3,0.0,10.0,9.0,,,,11.3
1974  ,21.2,20.4,22.7,21.9,18.0,25.9,32.4,24.3,25.0,29.2,31.7,18.0,30.5,32.0,39.5,22.0,22.2,33.1,30.5,38.7,20.0,14.3,21.5,13.0,22.3,6.6,7.6,50.8,17.1,13.8,16.0,44.7,,36.2,42.4,31.8,18.8,31.4,44.0,4.9,21.4,19.0,16.5,19.9,28.5,22.0,33.8,28.5,20.4,24.3,8.1,5.2,41.3,6.2,16.3,14.0,33.1,1.0,19.4,19.3,19.4,,21.2,15.1,30.0,36.8,13.5,15.4,27.2,11.1,21.2,0.0,9.1,25.4,,,,20.1
1975  ,12.2,12.6,12.0,12.5,11.7,12.6,7.4,13.9,17.7,12.5,13.7,15.7,8.3,0.0,-4.4,18.4,18.7,14.9,9.5,9.7,14.7,7.6,19.2,11.7,8.9,12.4,9.3,8.5,18.2,5.6,21.2,17.5,,0.8,1.3,2.1,0.5,6.9,-6.4,12.8,5.7,8.2,3.3,9.9,0.1,3.5,-2.4,6.1,8.8,9.3,13.1,14.1,11.7,13.0,14.4,24.1,10.1,1.6,28.3,29.3,24.6,,14.7,6.2,7.0,15.3,19.6,13.2,26.9,6.6,10.6,0.0,0.0,14.8,,,,12.6
1976  ,9.6,9.2,9.6,9.2,10.0,9.5,15.1,8.1,10.8,11.5,16.8,9.8,2.7,13.4,19.3,7.3,7.4,0.6,5.7,7.4,8.1,9.4,11.3,9.5,9.3,9.6,9.4,9.3,11.3,6.1,5.4,11.7,,0.8,0.0,-0.1,5.2,-0.3,-0.1,13.7,8.9,11.8,12.3,11.7,5.5,9.3,0.9,7.3,7.0,7.6,9.3,6.0,2.9,11.3,9.3,12.7,5.6,10.0,16.3,21.7,0.9,,6.4,-0.3,4.4,3.3,10.5,20.8,17.5,3.9,6.5,49.0,101.6,6.1,13.9,,,9.4
1977  ,8.4,8.3,8.3,8.2,9.0,6.8,8.7,6.2,8.8,20.1,19.9,-1.2,3.7,1.2,-1.8,10.4,10.4,0.5,6.8,4.5,8.3,1.1,7.2,9.4,9.0,9.7,9.7,7.3,10.3,11.4,13.9,3.6,,3.3,1.3,1.7,7.6,4.7,3.8,7.7,4.9,3.1,7.8,2.1,7.3,8.7,5.5,6.4,4.6,8.9,4.7,8.0,6.3,3.6,22.0,22.2,2.1,49.7,14.4,17.7,0.9,14.3,6.9,0.9,6.0,2.4,10.4,6.7,11.8,9.9,4.0,0.0,48.1,10.3,12.9,,,8.2
1978  ,4.9,5.1,4.3,4.5,6.3,3.8,3.4,3.9,5.2,8.4,2.5,-1.5,-3.1,5.1,6.0,1.4,1.3,1.5,1.3,5.3,4.5,5.8,4.5,9.3,6.9,10.2,8.8,2.9,-1.5,-2.5,-1.4,-3.8,,1.3,1.2,1.4,2.7,1.8,-0.6,8.9,4.4,5.9,5.8,5.9,2.3,3.4,1.0,4.6,1.6,3.1,10.6,1.0,3.8,14.2,2.5,6.5,-2.5,3.0,12.8,15.4,3.8,9.0,4.2,-1.0,4.9,5.8,4.8,3.0,7.7,1.4,1.1,0.0,5.5,-3.5,10.4,,,5.5
1979  ,3.8,3.7,3.5,3.4,4.9,1.5,3.2,1.0,0.7,2.1,2.4,-2.1,1.6,4.6,4.7,2.3,2.4,-1.2,-1.1,0.3,-1.4,2.1,3.2,5.9,5.9,5.6,4.7,8.7,5.8,0.0,0.4,23.2,,1.3,1.0,0.3,1.9,2.2,0.3,6.7,3.9,4.5,8.9,3.4,1.9,2.1,1.3,6.0,1.8,3.2,4.0,3.3,1.4,4.6,5.8,11.2,5.6,0.0,9.7,11.6,1.8,8.1,3.1,0.6,0.2,5.7,3.7,2.9,5.3,0.2,5.8,0.0,0.0,4.0,8.3,,,3.7
1980  ,7.1,7.1,7.7,7.6,6.0,5.6,8.5,4.8,4.6,1.6,3.5,2.6,6.9,14.7,18.4,1.4,1.4,5.7,6.8,5.6,2.7,8.1,5.4,2.6,5.6,2.9,3.2,10.7,33.0,37.4,37.2,60.7,,7.8,4.4,6.1,6.4,9.6,15.1,5.0,4.8,3.5,1.4,4.1,4.3,4.7,3.9,6.0,3.2,7.8,1.7,4.3,1.5,1.1,4.8,5.6,8.7,-0.1,9.4,10.1,2.6,11.2,7.4,-0.6,8.7,10.9,7.6,14.3,9.6,0.8,33.8,14.5,0.0,36.6,8.7,,,5.6
1981  ,4.7,4.7,4.9,4.8,4.5,5.0,6.4,4.7,4.4,3.3,1.8,3.7,3.2,7.1,8.0,10.1,10.5,4.7,5.4,3.2,4.5,8.2,4.6,3.7,4.4,3.8,5.0,2.9,8.3,8.9,8.2,5.8,,3.5,1.3,4.5,4.1,5.5,3.9,5.4,3.7,4.1,7.1,3.6,2.0,1.3,3.4,4.9,1.8,3.8,2.6,6.1,4.3,1.2,3.9,7.3,1.8,0.3,7.7,6.7,10.1,10.8,4.8,-2.0,4.6,7.6,5.5,5.1,6.2,2.7,4.5,6.1,0.0,6.7,7.1,5.5,,4.5
1982  ,3.1,3.3,3.1,3.4,3.5,2.2,-1.2,3.0,4.0,6.2,7.6,1.9,-3.9,-3.9,-8.0,-2.2,-2.4,0.1,3.3,5.8,2.5,2.4,3.4,2.8,2.5,3.1,3.3,1.0,6.9,0.0,0.0,9.5,,0.8,2.3,-5.3,-1.1,2.5,-0.6,5.5,3.6,4.5,6.3,4.2,3.8,4.3,2.8,1.8,1.1,2.2,2.2,3.8,4.6,1.2,5.6,8.6,5.5,-0.9,6.3,6.3,1.9,6.7,2.0,-1.7,2.8,1.6,2.7,2.0,4.3,3.3,-0.6,0.0,12.5,2.7,5.3,3.4,,3.3
1983  ,2.1,2.0,2.0,1.9,2.5,2.0,2.5,1.9,3.3,-1.1,-1.6,2.7,-1.8,6.2,7.9,0.3,0.3,0.3,1.8,1.6,0.9,2.3,2.1,2.7,3.5,2.8,4.1,1.7,-0.3,0.0,0.1,-3.9,,-0.3,-1.2,-6.3,1.3,2.5,-0.2,2.6,2.3,3.1,5.2,2.7,1.5,0.7,3.3,2.1,2.1,1.2,1.4,4.3,4.1,-0.1,-0.7,1.4,-3.7,-0.8,5.1,5.6,0.1,4.0,3.0,0.1,3.8,1.6,3.7,4.5,3.0,1.8,3.9,8.0,20.4,-2.2,4.6,2.7,,2.4
1984  ,2.5,2.4,2.7,2.6,3.0,2.9,3.7,2.7,3.4,0.1,-0.4,0.1,1.3,5.8,4.9,7.3,7.7,2.7,0.6,1.4,0.6,10.0,3.3,2.4,3.5,2.4,4.0,2.1,1.0,0.0,0.0,-5.9,,0.6,-0.5,-3.0,0.5,4.0,0.1,3.0,3.1,4.0,8.3,3.2,2.9,2.9,2.7,1.7,3.0,1.1,3.4,6.9,3.8,2.2,1.7,5.7,-1.7,-2.2,4.3,3.6,1.2,7.1,2.5,-0.5,0.5,0.5,4.3,2.1,2.4,1.5,-0.3,3.7,4.6,-1.6,3.8,3.0,,2.6
1985  ,2.4,2.4,2.3,2.3,3.0,1.8,2.6,1.6,2.0,3.4,4.3,0.0,0.9,-1.3,-2.8,9.1,9.2,1.3,1.2,1.0,1.3,2.3,2.3,3.2,3.1,3.5,3.6,1.8,0.3,0.0,0.0,-6.9,,0.5,-0.9,0.8,0.8,1.5,-0.2,3.2,3.6,4.9,4.4,5.1,3.3,3.5,2.7,1.2,1.4,1.2,6.2,1.1,1.6,9.1,2.6,4.2,2.1,-1.0,4.9,3.1,0.6,11.2,1.9,-0.6,1.5,1.2,2.6,1.1,2.4,2.6,-0.4,0.0,0.0,-0.9,4.5,2.5,,2.6
1986  ,0.9,1.1,0.7,0.9,2.0,0.1,-2.8,0.7,1.1,0.4,-0.1,-1.1,0.2,-1.4,-2.3,-7.0,-7.4,-0.4,0.6,1.1,-0.2,0.0,1.7,2.1,1.7,2.1,1.9,1.4,-5.0,-5.2,-6.3,-16.1,0.0,0.4,-0.3,1.7,1.5,0.0,-0.1,4.0,3.0,4.0,0.1,4.7,3.5,3.7,3.3,0.2,1.5,1.2,2.0,1.7,0.2,2.7,-0.2,1.6,-2.4,-0.3,3.8,3.4,0.1,5.4,1.9,-2.9,0.1,4.1,2.8,1.8,1.2,0.5,-1.5,7.4,0.0,-7.5,3.3,1.8,,1.7
1987  ,0.4,0.5,0.1,0.2,1.5,-0.3,-0.7,-0.2,-0.1,-1.1,-1.6,-1.7,-9.1,0.6,1.3,-2.9,-2.9,-1.7,-0.3,1.7,-2.4,-0.2,1.8,2.8,2.8,3.0,3.0,2.0,-7.3,-8.1,-9.2,-25.3,0.0,-0.4,-1.1,0.9,-2.7,0.0,0.2,2.6,-0.5,-1.6,0.9,-2.1,0.3,0.3,0.0,1.3,0.7,0.8,2.1,2.8,0.4,2.1,0.8,1.0,1.3,-0.5,3.5,3.0,1.8,4.6,1.0,-8.0,0.5,1.9,2.3,1.3,1.5,0.2,0.2,3.4,0.0,-8.2,2.9,1.2,,1.0
1988  ,1.0,0.8,1.0,0.7,1.2,1.2,5.2,0.4,-1.2,-0.9,-3.5,-0.3,-0.1,10.7,15.3,0.7,0.8,-0.9,-0.1,0.3,-1.6,0.0,1.3,1.7,2.1,1.5,1.6,3.3,-1.9,-2.4,-2.0,-8.0,0.0,-0.5,-2.2,2.8,-1.3,1.0,-0.7,1.6,1.4,1.0,1.9,0.8,3.0,4.2,0.4,1.5,1.3,0.7,0.2,1.1,0.3,0.0,-0.2,0.8,-0.5,-1.4,3.7,3.8,0.3,3.8,1.3,-8.0,1.7,0.6,2.6,0.9,1.9,0.1,1.2,0.0,0.0,-2.6,3.3,1.1,,1.0
1989  ,2.7,2.7,2.6,2.7,2.8,2.8,1.8,3.1,2.2,0.9,-0.3,1.9,5.2,1.2,-0.6,9.4,9.7,1.6,2.7,3.8,1.5,-0.8,4.3,3.2,3.2,3.1,2.7,3.9,-1.0,-2.6,0.2,-3.6,-0.5,0.7,-1.1,2.3,0.8,3.6,0.1,2.2,5.5,7.6,4.7,8.1,2.7,2.0,4.0,4.2,3.1,3.2,1.3,1.9,3.4,0.6,1.1,1.8,0.4,0.7,3.1,3.2,2.3,3.0,3.6,-7.4,2.0,8.4,4.3,1.6,3.4,0.3,2.0,0.0,0.0,-0.6,3.0,3.2,,2.9
1990  ,3.0,2.7,3.2,2.6,2.7,4.3,10.6,2.9,1.5,4.0,6.7,3.5,5.6,10.1,13.0,11.2,11.5,2.8,3.4,3.5,0.8,2.3,3.1,3.0,3.5,2.7,2.8,5.1,0.6,-1.0,1.0,23.7,-0.4,0.0,-2.1,0.0,0.4,2.2,0.2,4.9,3.8,4.9,1.5,5.4,2.6,2.5,2.9,2.0,3.2,3.4,0.6,0.8,-4.3,1.9,1.0,0.9,1.9,-0.6,4.4,4.5,1.7,4.2,4.1,-1.7,2.3,2.8,5.6,1.6,3.0,0.0,2.6,0.0,0.0,1.7,4.0,3.4,,2.7
1991  ,3.3,2.9,3.3,2.9,2.9,4.6,10.6,3.3,2.7,3.5,2.6,2.9,5.3,13.7,17.1,10.4,10.2,5.7,2.9,3.6,2.0,2.0,2.6,3.4,3.7,3.2,3.3,4.9,0.7,0.0,1.1,15.8,0.0,0.8,-2.2,0.0,0.5,5.4,0.9,4.8,6.2,7.6,2.7,8.1,4.9,5.6,2.4,5.6,5.3,5.2,1.0,3.2,0.3,1.0,0.8,1.2,1.8,-1.8,3.5,3.7,7.5,2.6,2.8,-1.2,3.1,2.3,3.5,1.9,4.0,1.0,1.8,0.1,0.0,1.0,3.7,2.2,,3.0
1992  ,1.9,2.4,1.7,2.2,2.6,0.6,-6.4,2.2,3.0,1.2,-1.2,2.0,-4.7,-8.3,-13.7,0.9,0.5,0.9,1.8,2.2,4.6,0.4,2.6,3.3,3.9,3.1,3.1,5.5,0.0,0.0,0.1,-2.9,0.0,1.2,-0.6,2.4,0.6,4.6,-0.4,1.8,2.5,0.3,3.2,0.0,5.2,5.9,3.6,2.6,5.5,4.7,2.7,0.2,-1.1,4.4,2.4,3.7,3.5,-2.1,3.5,3.8,0.7,2.6,2.7,-2.9,0.8,10.0,2.9,1.3,3.6,0.2,0.4,0.4,0.0,-0.5,3.7,2.7,,2.5
1993  ,1.2,1.3,0.9,1.0,1.4,1.0,-0.5,1.2,2.5,-1.2,-2.2,-0.6,0.8,5.4,6.9,-10.0,-10.5,0.1,0.3,1.8,1.5,-0.1,2.0,3.5,2.4,3.7,2.6,2.1,-0.2,-0.3,-0.3,0.4,0.0,-0.8,-2.4,0.4,-0.5,1.3,-2.0,2.1,-2.1,-4.4,0.6,-5.0,-1.0,-1.9,2.1,0.7,3.0,1.6,0.4,-0.4,0.0,1.5,0.1,0.5,0.8,-2.4,3.5,3.9,3.8,2.9,1.9,-5.9,1.8,1.2,3.6,1.6,3.5,1.1,0.1,0.2,16.7,-0.3,3.2,1.6,,1.4
1994  ,0.7,0.7,0.4,0.4,0.7,0.8,0.3,0.9,5.4,-2.8,-2.7,-1.3,0.2,1.1,0.4,3.9,4.6,-0.7,0.3,1.0,0.7,1.5,0.9,2.2,1.4,2.3,1.6,0.5,1.0,-1.3,-1.7,-2.2,8.5,-2.6,-4.3,-0.6,-3.5,0.1,-4.3,1.2,-2.3,-3.6,-1.0,-3.8,-2.7,-3.7,0.6,-1.6,0.6,0.8,0.4,0.9,-2.0,1.3,-0.6,0.2,-0.2,-3.0,3.1,3.8,1.9,0.7,0.9,-6.7,-0.5,5.2,1.6,1.1,2.1,1.3,0.4,0.2,0.0,-1.7,2.7,0.6,,0.8
1995  ,-0.3,-0.1,-0.3,0.0,0.4,-1.4,-4.0,-0.9,-6.7,-2.1,-2.2,-1.1,0.6,-5.2,-8.3,1.6,1.9,-0.9,1.4,-0.5,0.9,0.6,-0.4,0.4,1.3,0.2,1.1,2.2,1.6,-0.1,0.0,-3.4,6.4,-1.8,-3.1,-0.1,-2.6,-0.1,-3.6,0.7,-0.8,-2.0,-0.9,-2.2,0.7,0.9,0.2,0.6,-0.9,0.0,0.6,1.9,-1.3,0.8,1.4,3.5,-1.4,2.7,2.3,2.9,0.0,0.5,-1.5,-11.8,-3.0,1.1,0.0,0.7,1.5,0.0,1.0,0.0,0.0,-1.5,2.1,-0.8,,0.0
1996  ,0.0,0.0,0.0,0.0,0.1,-0.2,0.1,-0.3,-0.3,2.0,4.2,0.2,0.1,-2.3,-3.1,-0.4,-0.2,-1.0,0.3,0.9,-1.8,-0.3,-0.3,-0.2,0.0,-0.2,0.2,-0.4,-0.8,-2.3,0.6,1.0,0.0,-2.9,-6.3,-0.9,-0.9,0.2,-3.3,0.6,1.0,1.2,-2.7,1.6,1.5,0.8,3.3,0.6,-0.1,0.1,0.8,0.9,-1.7,1.6,0.8,3.8,-1.5,-1.1,2.6,2.1,1.0,3.7,-0.9,-7.6,-1.5,0.7,-0.2,0.5,1.6,-0.6,0.4,0.0,6.3,-1.8,2.5,0.0,,0.1
1997  ,1.3,1.4,1.5,1.6,1.1,1.6,-0.9,2.1,0.2,0.5,-1.2,4.8,1.9,0.5,-0.4,-0.7,-1.1,0.2,1.1,0.7,0.9,0.3,3.1,0.6,0.1,0.7,0.3,-0.4,3.3,3.8,5.0,5.0,1.0,-1.1,-2.3,-2.2,-0.5,1.6,-2.4,1.2,1.5,0.8,-0.8,1.0,2.4,1.5,4.5,2.9,1.8,1.2,5.2,0.6,-1.6,9.4,0.3,1.2,-0.4,-0.6,1.6,2.1,1.9,0.4,1.6,-6.7,2.1,2.4,2.4,2.0,3.1,-0.3,2.5,1.7,15.7,3.7,1.6,1.6,,1.3
1998  ,0.8,0.5,0.9,0.4,0.8,1.5,8.4,0.1,-2.0,0.8,0.9,0.7,-1.8,11.9,18.0,1.9,2.2,-1.6,2.0,-0.6,2.6,-1.1,0.3,0.2,-0.2,0.4,0.0,-1.1,-0.8,-3.6,-0.5,-5.2,3.2,-1.9,-3.8,-2.5,0.9,1.1,-3.5,0.7,2.1,3.9,1.6,4.1,0.4,0.3,0.9,2.0,0.9,0.2,8.1,-0.7,-0.2,14.5,-1.1,0.1,-1.7,-2.2,1.6,2.1,1.9,0.3,0.2,-3.0,0.6,1.1,0.3,1.2,1.7,-0.8,2.3,1.0,6.7,-3.1,1.6,0.0,,0.6
1999  ,-0.4,-0.2,-0.7,-0.3,-0.1,-0.9,-6.0,0.3,0.6,-0.9,-1.2,-2.6,2.0,-8.3,-12.6,0.3,0.3,-0.8,3.4,0.5,1.1,-0.2,0.1,0.2,-0.4,0.4,0.2,-1.8,-1.1,-2.1,-2.0,-5.3,1.6,-1.4,-2.7,-1.0,6.7,-1.5,-2.2,0.5,-1.4,-1.5,-0.2,-1.7,-2.4,-4.3,2.0,0.0,0.2,-1.0,-0.8,-0.1,-1.3,-0.9,-0.2,0.2,-0.9,-0.4,1.4,2.1,0.7,0.3,-0.9,-3.3,-1.3,0.3,-0.8,0.2,0.4,-1.1,-2.8,7.1,0.0,-1.9,1.3,-0.6,,0.0
2000  ,-1.0,-0.7,-1.0,-0.6,-0.8,-2.1,-6.5,-1.1,-2.1,-2.7,-4.0,-1.7,-0.1,-5.7,-7.9,-7.9,-8.1,-2.7,0.0,-0.3,-1.1,-0.7,-1.4,-0.8,-0.6,-0.8,-0.5,-1.0,0.9,0.9,1.6,4.2,0.0,-2.4,-4.7,-2.5,-1.0,-0.9,-1.8,0.1,-0.6,-1.1,0.7,-1.2,0.8,-1.0,4.6,0.0,-1.2,-1.4,-0.9,-0.3,-3.8,-0.3,-0.4,0.2,0.4,-2.6,1.1,1.3,0.4,0.2,-1.0,-5.2,-0.8,0.2,-1.1,-0.5,0.7,-1.4,-1.8,0.0,0.0,1.9,0.8,-0.9,,-0.9
2001  ,-1.1,-1.2,-0.9,-1.0,-1.5,-0.5,0.4,-0.7,-1.8,-1.0,-2.6,1.1,-1.4,1.9,3.1,-0.2,0.0,-1.4,-0.4,-0.4,-2.0,-0.8,-0.8,-1.6,-0.7,-1.6,-0.2,-1.7,0.0,-0.7,0.7,6.7,0.0,-3.7,-7.3,-2.4,-4.0,-0.5,-2.7,0.2,-1.6,-2.1,-2.9,-2.0,-2.8,-3.9,-0.4,0.4,1.3,-0.5,0.5,-1.3,-2.5,2.7,-1.1,0.3,1.1,-6.3,0.8,1.5,1.6,-1.2,-2.9,-22.9,-0.7,0.2,-0.8,0.0,0.6,-1.0,-0.1,0.0,0.8,0.3,0.8,-2.4,,-1.3
2002  ,-1.0,-0.9,-1.0,-0.9,-1.0,-0.6,-2.4,-0.2,-0.1,-1.3,-1.4,1.3,0.8,-2.0,-1.8,-4.6,-4.9,-0.4,-1.9,-0.3,-1.2,-0.8,0.4,-0.9,-0.6,-0.9,-0.4,-1.0,-2.2,-4.2,-0.9,-5.4,0.0,-4.2,-8.7,-3.2,-4.3,-1.2,-2.2,0.0,-1.9,-2.9,-0.8,-3.1,-1.0,-0.9,-1.3,-2.9,-1.0,0.1,-1.1,-1.2,-2.1,-0.7,-0.3,-0.1,0.0,-1.3,1.2,1.3,1.0,0.7,-2.1,-15.8,-2.6,0.1,-0.5,-0.1,-0.1,-1.2,0.8,0.0,0.9,-2.9,0.9,-1.8,,-0.8
2003  ,-0.4,-0.4,-0.4,-0.3,-0.4,-0.2,-0.3,-0.2,1.6,-2.4,-2.9,0.0,-1.3,0.5,1.6,-0.2,0.2,-1.7,-0.1,0.5,-1.8,0.0,0.0,-0.6,-0.5,-0.5,-0.1,-1.2,-0.2,-1.1,0.7,2.6,0.0,-2.9,-8.0,-3.6,-3.2,-0.6,2.0,0.0,-1.0,-0.2,1.1,-0.3,-1.4,-1.9,0.2,-3.6,-1.5,0.0,3.5,-0.7,-1.9,7.7,-0.3,0.1,-0.7,-0.2,-0.1,1.0,-0.7,-3.3,-1.3,-14.3,-1.0,0.2,-0.1,1.1,-0.1,-1.7,4.2,4.1,-0.2,0.0,-0.1,-1.0,,-0.4
2004  ,-0.1,-0.2,0.0,-0.2,-0.4,0.8,1.9,0.5,4.3,-1.3,-1.3,0.2,2.0,2.4,4.0,2.2,2.5,-2.1,0.2,0.5,-2.6,-0.3,0.8,-0.2,0.0,-0.2,0.1,0.0,-0.8,-1.5,-0.7,2.5,0.0,-2.2,-5.7,-3.0,-1.5,0.2,-0.7,0.0,0.1,-1.1,3.6,-1.6,1.9,2.4,0.7,1.4,-0.8,1.0,-0.3,-1.2,-1.9,0.9,-0.3,0.3,-0.4,-1.1,0.3,0.8,-0.5,-0.8,-1.2,-12.9,-1.3,0.5,-0.3,0.3,-0.1,-1.4,0.7,3.9,0.0,-0.2,0.3,-0.8,,-0.2
2005  ,-0.5,-0.4,-0.6,-0.5,-0.4,-1.1,-4.0,-0.4,-6.5,-1.8,-3.4,0.5,2.6,-4.2,-6.9,0.7,0.9,-0.3,0.3,0.4,-2.2,0.0,0.2,0.0,-0.3,0.0,-0.5,-0.1,-1.4,-2.3,-1.2,18.5,-1.3,-2.5,-4.9,-1.7,-3.9,0.3,-3.6,0.0,0.1,0.4,-4.3,1.0,1.4,1.3,1.8,-1.5,-1.7,0.3,-0.1,-0.5,-1.6,0.5,-0.8,0.1,2.0,-7.0,0.5,0.7,-0.1,0.0,-0.6,-12.2,-0.1,0.4,0.0,0.1,0.2,-0.9,0.4,0.0,1.2,0.2,0.5,-0.5,,-0.4
2006  ,0.1,0.0,0.2,0.0,-0.2,0.4,4.3,-0.3,-0.9,2.6,4.5,1.0,-2.1,3.0,5.0,2.4,2.6,-2.1,0.1,0.3,-2.3,-1.4,0.3,0.1,0.0,0.1,0.0,-0.1,2.2,1.2,4.8,22.6,0.0,-1.9,-3.7,-5.3,0.7,0.6,-1.5,0.0,0.7,0.8,1.2,0.8,-0.6,-0.4,-1.1,3.7,0.0,1.1,-0.6,0.0,-0.9,-0.8,-0.4,-0.3,1.8,-3.4,0.6,0.7,0.2,0.4,-0.8,-17.6,0.5,0.5,1.2,0.9,0.1,-0.9,2.2,4.6,1.1,4.0,0.7,-0.8,-2.5,-0.3
2007  ,0.1,0.0,-0.1,-0.1,-0.2,0.2,0.0,0.2,-0.9,0.6,1.2,3.3,-0.9,-1.7,-2.6,3.2,3.5,0.1,0.1,0.8,-1.7,-0.4,0.4,0.1,-0.2,0.1,-0.3,0.1,1.1,0.9,2.4,2.8,0.0,-1.8,-6.3,-4.5,-0.3,1.9,1.1,-0.6,-0.5,-2.6,-0.9,-2.7,-0.1,1.3,-3.6,4.7,0.4,1.1,0.0,-1.2,-1.3,1.0,-0.2,0.0,1.1,-2.0,1.2,0.6,1.4,2.8,-1.0,-16.7,-1.1,0.2,0.8,0.5,-0.1,0.3,-1.5,4.3,0.8,1.7,0.9,-0.9,-1.4,0.0
2008  ,1.0,1.0,1.1,1.2,0.2,2.1,-0.6,2.6,4.3,1.1,-0.1,3.6,4.3,1.5,2.1,-6.1,-6.5,4.4,4.5,3.0,-1.1,1.7,1.9,0.2,0.2,0.3,0.3,0.1,4.1,4.5,5.5,26.3,0.0,-1.2,-3.5,-5.0,-0.8,0.8,1.3,-0.7,0.1,-1.0,2.0,-1.3,1.0,2.0,-2.1,3.0,-2.1,1.6,0.0,0.1,-1.3,0.2,1.2,1.1,2.3,-0.2,0.7,0.7,0.1,0.9,-0.2,-18.2,1.0,0.2,1.2,0.6,0.3,0.6,2.2,0.1,0.4,6.6,1.0,-0.1,0.0,0.7
2009  ,-1.2,-1.0,-1.2,-1.1,-1.0,-0.5,-3.9,0.2,0.2,-2.6,-4.6,-3.7,2.2,-1.8,-2.6,-4.9,-5.1,1.2,2.6,0.4,-3.6,-0.1,0.8,-0.5,-0.4,-0.6,-0.4,-0.6,-1.9,-2.5,-0.3,-31.0,0.0,-2.5,-5.7,-3.7,-2.3,-0.3,-0.3,-2.5,-1.6,-2.0,1.7,-2.2,-1.9,-2.1,-1.1,-1.1,-1.5,0.3,0.1,-1.9,-0.6,1.3,-2.6,-0.3,-6.1,-0.2,0.7,0.9,6.6,-0.2,-3.1,-23.2,-2.7,0.2,-2.2,-0.8,-0.3,-2.4,-2.0,0.0,0.2,-6.2,0.8,-2.6,-0.2,-0.7
2010  ,-1.0,-1.2,-1.0,-1.4,-1.1,-0.4,6.0,-1.7,-3.2,-2.3,-1.1,-2.8,-0.1,6.2,10.8,6.0,6.8,-1.4,-1.2,-2.8,-2.6,-1.5,-0.1,-0.8,-0.7,-0.7,-0.4,-1.5,-2.2,-3.1,-3.7,9.2,0.0,-4.2,-7.4,-4.2,-2.0,-1.7,-5.0,0.0,-1.5,-1.5,-0.8,-1.6,-1.2,-0.7,-2.7,-2.8,-3.0,-0.2,-0.5,-0.9,-4.6,0.7,0.2,-0.5,1.3,-0.6,-4.8,-7.3,0.8,1.7,-1.5,-19.5,-3.0,0.2,-0.2,1.0,-0.1,-1.3,-1.0,9.6,2.0,-1.1,-4.2,-1.5,-0.4,-1.3
2011  ,-0.5,-0.4,-0.5,-0.4,-0.8,-0.7,-2.1,-0.5,-1.4,1.2,2.2,0.3,0.3,-4.2,-5.5,-0.4,-0.3,-1.5,-0.9,0.2,-1.1,-2.8,0.1,-0.5,-0.6,-0.4,-0.2,-1.4,2.7,3.7,3.1,15.0,0.0,-5.6,-15.0,-0.2,0.6,-0.9,-2.2,-0.1,0.4,0.2,-4.2,0.2,1.0,2.8,-4.0,1.2,-0.4,-0.2,-0.6,-2.2,-0.4,0.1,0.6,1.2,1.6,-1.0,0.0,-0.7,0.1,1.5,-3.4,-29.4,-3.1,0.3,1.6,2.8,0.0,-1.4,-1.7,26.2,4.9,4.6,0.0,-2.7,-0.1,-0.7
2012  ,-0.5,-0.5,-0.5,-0.4,-1.0,-0.7,-0.8,-0.7,1.7,-1.2,-1.8,-1.6,-3.5,-1.1,-0.8,0.9,0.8,-2.8,-1.3,0.4,-1.8,-2.6,0.0,-0.7,-0.6,-0.7,-0.5,-0.8,6.2,9.9,5.9,3.2,0.0,-5.8,-18.0,-0.6,0.6,1.2,-3.1,0.0,-0.2,-0.5,-0.6,-0.5,-0.7,-0.1,-2.2,1.3,-0.3,0.4,-0.3,-2.0,-0.5,0.4,-0.2,-0.1,0.6,-1.0,0.2,0.3,1.7,0.1,-2.6,-17.0,-2.5,0.6,-1.0,-0.6,-0.2,-2.0,-0.7,0.0,0.1,7.1,0.3,-2.4,-0.6,-0.9
2013  ,0.1,0.1,0.2,0.2,-0.4,-0.3,-0.2,-0.4,-0.9,-1.2,-2.5,1.3,-0.9,0.7,1.6,-0.6,-0.7,-0.6,-0.3,-1.2,-2.5,-1.3,0.4,-0.5,-0.4,-0.5,-0.5,-0.3,5.7,10.0,3.4,7.6,0.0,-2.5,-7.2,-3.3,-1.4,-0.6,-0.7,-0.1,-0.4,0.1,-1.7,0.1,-1.1,-1.2,-1.2,-0.5,-0.7,0.0,-0.6,-1.1,-2.3,0.1,0.5,-0.1,2.1,-0.8,0.2,0.2,2.6,0.2,-0.9,-5.8,-1.6,0.3,-0.4,0.9,0.1,-0.6,3.8,0.0,1.6,7.1,0.2,-0.9,-0.5,-0.4
2014  ,2.3,2.2,3.0,2.8,1.6,3.3,5.5,2.9,-0.8,9.6,11.4,6.4,4.5,1.8,2.0,4.8,5.0,2.8,3.8,3.7,0.4,1.6,2.5,-0.2,0.5,-0.5,-0.4,2.5,5.5,7.3,5.1,4.6,1.9,3.3,6.4,-1.4,3.1,2.4,3.6,0.7,1.8,2.2,0.2,2.2,2.2,1.4,4.8,-1.5,2.3,2.6,0.8,1.1,1.1,0.6,2.4,3.8,2.2,1.2,2.2,1.3,2.2,4.0,3.8,6.1,4.8,2.4,3.5,3.8,2.0,1.8,7.4,3.2,4.9,6.3,2.1,3.5,1.6,1.9
2015  ,0.7,0.6,1.0,0.8,0.7,2.5,5.3,2.0,-0.5,2.5,2.4,4.9,2.5,4.5,6.7,6.5,6.4,0.5,3.8,2.2,0.6,-0.4,2.2,-0.3,0.1,-0.4,-0.4,1.3,-2.7,-3.0,-4.0,-17.4,0.9,0.5,0.4,1.7,0.6,0.5,0.6,-0.3,0.9,0.8,0.6,0.8,0.5,-0.9,4.7,0.6,3.4,0.9,1.2,1.7,1.4,0.9,-0.5,2.1,-3.2,0.3,1.2,1.2,1.3,1.1,1.8,4.5,1.5,1.4,1.7,1.1,1.0,2.2,2.6,1.0,-0.5,-5.5,1.2,1.9,0.0,1.0
2016  ,-0.2,-0.3,-0.1,-0.3,0.3,1.5,3.7,1.1,1.7,1.7,1.7,1.5,0.1,2.6,3.4,6.0,6.5,1.1,1.9,1.3,0.3,-0.1,0.9,-0.3,-0.6,-0.2,-0.2,-1.2,-10.2,-11.4,-16.0,-15.8,0.0,0.0,-0.6,-1.1,-0.1,2.9,-1.5,-0.4,0.7,0.0,1.2,0.0,0.4,0.0,1.6,4.2,0.6,0.5,0.9,-0.4,1.6,1.4,-1.2,-0.3,-2.0,-1.0,0.9,0.8,0.4,1.0,1.5,1.3,1.7,0.3,1.7,0.7,0.9,-0.5,0.0,1.2,1.8,-13.2,1.0,1.2,-0.8,0.5
2017  ,0.1,0.2,0.3,0.3,-0.1,0.4,-0.4,0.6,0.9,4.4,5.7,1.6,-1.0,-1.5,-3.1,-1.4,-1.8,-0.8,0.6,0.2,-0.1,1.9,0.2,-0.4,-0.2,-0.4,-0.4,0.1,1.4,3.1,-0.2,14.0,0.0,-0.1,0.3,0.9,2.9,0.7,-2.6,-0.2,0.4,0.2,0.1,0.2,0.5,0.4,0.7,0.7,1.2,0.4,0.7,-1.3,0.3,1.6,-0.5,-0.3,2.1,-3.8,0.3,0.2,0.6,0.7,0.5,-3.3,-0.5,0.5,1.0,-0.1,0.1,-1.2,-0.9,1.0,1.1,3.1,0.4,0.3,-1.8,0.0
2018  ,0.9,0.8,1.1,1.0,0.4,1.4,3.9,0.9,1.2,4.3,4.0,1.1,0.8,3.6,3.9,3.7,3.9,-0.4,0.0,1.1,-0.5,-0.2,0.8,0.1,0.0,0.1,0.1,-0.2,4.1,6.0,4.5,12.9,0.0,-0.4,-1.1,-1.0,-0.5,0.7,-0.7,0.0,0.5,0.1,-2.8,0.2,3.0,3.2,2.6,-2.6,-0.3,1.0,1.8,0.2,0.7,2.7,0.5,0.1,2.4,-1.5,0.5,0.5,0.1,0.4,1.3,-1.6,0.5,1.0,1.7,0.5,0.2,0.4,-0.1,3.0,0.8,6.4,0.5,1.1,-2.0,0.5
2019  ,0.8,0.9,0.9,1.0,0.6,0.7,-1.4,1.2,1.1,2.1,2.1,0.5,1.9,-3.6,-5.3,2.5,2.5,-0.3,2.9,0.9,0.2,-0.5,1.6,0.5,0.9,0.4,0.4,1.9,3.2,4.1,4.4,3.7,0.2,2.6,7.4,-2.1,1.6,-1.1,1.9,1.9,1.2,0.3,0.3,0.3,1.6,1.4,2.0,3.3,0.2,2.5,0.8,0.3,0.5,1.1,-0.6,0.6,0.5,-3.0,-1.0,-1.6,0.3,1.5,1.8,0.7,0.5,3.3,2.0,0.5,1.1,-0.1,2.8,6.4,-1.9,3.3,-0.6,1.6,-1.7,0.8
2020  ,0.1,0.0,0.1,-0.1,0.0,1.3,2.5,1.1,0.0,-1.0,-2.1,0.3,0.6,2.7,3.5,5.4,6.3,0.5,1.9,0.5,0.4,0.4,2.3,0.6,1.6,0.2,0.2,4.5,-3.0,-4.5,-4.1,-3.4,1.7,1.8,-0.5,0.7,3.0,4.0,2.9,2.5,1.9,2.8,2.5,2.9,1.6,1.9,0.9,0.3,0.0,2.2,0.8,1.1,4.1,-0.1,0.4,1.2,-0.1,0.2,-6.5,-9.1,1.3,2.5,-0.8,2.4,2.3,1.0,-2.2,-0.5,2.5,1.5,4.0,3.7,-8.1,-4.5,-5.4,-0.6,0.7,0.2
2021  ,0.2,0.2,0.2,0.3,0.2,-0.1,-0.8,0.1,-1.7,1.9,2.7,1.1,0.0,-1.7,-2.5,-1.8,-1.7,0.7,0.7,-0.1,0.3,-0.5,0.0,0.5,1.5,0.1,0.2,3.9,-0.8,-0.4,-2.5,7.6,0.0,2.7,5.0,1.1,0.7,1.6,3.1,0.0,0.3,0.3,-1.6,0.4,0.6,1.0,-0.2,-1.6,2.5,-0.2,-0.3,0.1,-0.3,-0.4,-3.3,0.4,1.7,-13.4,0.7,0.0,0.2,3.2,2.7,-1.0,-0.9,2.1,4.0,1.3,0.1,0.0,0.7,8.8,2.0,0.8,0.8,2.4,-10.6,0.2
