�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,6,��,�L���s,3401,��ؑ���,30000,,,177509,244,73.1,102.5
2016,7,6,��,�L���s,3401,��ؑ���,30000,���@��,020,45720,148,,
2016,7,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23810,259,,
2016,7,6,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,23300,74,,
2016,7,6,��,�L���s,3401,��ؑ���,30000,���@�m,023,13254,359,,
2016,7,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,7395,361,,
2016,7,6,��,�L���s,3401,��ؑ���,30000,���@��,042,6410,197,,
2016,7,6,��,�L���s,3401,��ؑ���,30000,���@��,040,6236,308,,
2016,7,6,��,�L���s,3401,��������,30100,,,13178,103,233.0,92.8
2016,7,6,��,�L���s,3401,��������,30100,�L�@��,034,6825,110,,
2016,7,6,��,�L���s,3401,��������,30100,�R�@��,035,6000,91,,
2016,7,6,��,�L���s,3401,�ɂ񂶂�,30300,,,3550,96,18.7,126.3
2016,7,6,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,1900,43,,
2016,7,6,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,940,173,,
2016,7,6,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,500,162,,
2016,7,6,��,�L���s,3401,���ڂ�,30400,,,648,325,327.3,58.0
2016,7,6,��,�L���s,3401,���ڂ�,30400,�{�@��,045,538,362,,
2016,7,6,��,�L���s,3401,�͂�����,31100,,,6150,61,60.3,65.6
2016,7,6,��,�L���s,3401,�͂�����,31100,���@��,020,6150,61,,
2016,7,6,��,�L���s,3401,�݂���,31300,,,629,564,80.7,103.7
2016,7,6,��,�L���s,3401,�݂���,31300,�L�@��,034,467,533,,
2016,7,6,��,�L���s,3401,�݂���,31300,���@��,040,162,655,,
2016,7,6,��,�L���s,3401,���܂�,31500,,,1500,439,95.9,83.6
2016,7,6,��,�L���s,3401,���܂�,31500,�L�@��,034,1220,416,,
2016,7,6,��,�L���s,3401,���񂰂񂳂�,31560,,,536,390,97.1,81.8
2016,7,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,174,439,,
2016,7,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,377,,
2016,7,6,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,140,333,,
2016,7,6,��,�L���s,3401,�L���x�c,31700,,,42950,74,69.3,105.7
2016,7,6,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,23300,74,,
2016,7,6,��,�L���s,3401,�L���x�c,31700,���@��,020,13300,79,,
2016,7,6,��,�L���s,3401,�ق���񂻂�,31800,,,1224,850,67.4,91.7
2016,7,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1006,833,,
2016,7,6,��,�L���s,3401,�˂�,31900,,,4407,478,97.8,100.0
2016,7,6,��,�L���s,3401,�˂�,31900,�L�@��,034,2046,534,,
2016,7,6,��,�L���s,3401,�˂�,31900,���@��,031,1215,453,,
2016,7,6,��,�L���s,3401,�˂�,31900,��@��,044,450,442,,
2016,7,6,��,�L���s,3401,�݂�,32500,,,160,587,58.4,79.2
2016,7,6,��,�L���s,3401,�݂�,32500,��@��,044,150,569,,
2016,7,6,��,�L���s,3401,����񂬂�,32600,,,30,734,500.0,85.0
2016,7,6,��,�L���s,3401,����񂬂�,32600,���@��,040,30,734,,
2016,7,6,��,�L���s,3401,�ɂ�,32800,,,1357,476,100.4,100.6
2016,7,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,1000,523,,
2016,7,6,��,�L���s,3401,�ɂ�,32800,��@��,044,317,329,,
2016,7,6,��,�L���s,3401,�Z�����[,32900,,,1808,207,111.7,94.5
2016,7,6,��,�L���s,3401,�Z�����[,32900,���@��,020,1800,203,,
2016,7,6,��,�L���s,3401,�A�X�p���K�X,33100,,,1443,1285,112.3,95.0
2016,7,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,1013,1293,,
2016,7,6,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,300,1258,,
2016,7,6,��,�L���s,3401,�J���t�����[,33200,,,224,359,123.8,98.1
2016,7,6,��,�L���s,3401,�J���t�����[,33200,���@��,020,210,370,,
2016,7,6,��,�L���s,3401,�u���b�R���[,33300,,,3886,464,53.7,108.7
2016,7,6,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2736,392,,
2016,7,6,��,�L���s,3401,�u���b�R���[,33300,���@��,020,910,654,,
2016,7,6,��,�L���s,3401,���^�X,33400,,,20600,147,104.2,94.8
2016,7,6,��,�L���s,3401,���^�X,33400,���@��,020,20374,144,,
2016,7,6,��,�L���s,3401,�p�Z��,33600,,,149,2068,111.2,92.5
2016,7,6,��,�L���s,3401,�p�Z��,33600,���@��,020,133,2041,,
2016,7,6,��,�L���s,3401,���イ��,34100,,,9220,377,110.1,97.4
2016,7,6,��,�L���s,3401,���イ��,34100,�F�@�{,043,3440,376,,
2016,7,6,��,�L���s,3401,���イ��,34100,���@��,041,2310,432,,
2016,7,6,��,�L���s,3401,���イ��,34100,�L�@��,034,1815,340,,
2016,7,6,��,�L���s,3401,���ڂ���,34200,,,2576,254,16.3,119.8
2016,7,6,��,�L���s,3401,���ڂ���,34200,���@��,042,1640,207,,
2016,7,6,��,�L���s,3401,���ڂ���,34200,���@��,020,476,496,,
2016,7,6,��,�L���s,3401,�@�@�����A��,34201,,,460,170,32.4,97.1
2016,7,6,��,�L���s,3401,�Ȃ�,34300,,,6229,254,65.7,78.6
2016,7,6,��,�L���s,3401,�Ȃ�,34300,���@��,040,4594,208,,
2016,7,6,��,�L���s,3401,�Ȃ�,34300,���@��,036,916,386,,
2016,7,6,��,�L���s,3401,�g�}�g,34400,,,3697,335,49.9,109.8
2016,7,6,��,�L���s,3401,�g�}�g,34400,���@��,032,2693,323,,
2016,7,6,��,�L���s,3401,�g�}�g,34400,�k�C��,001,464,424,,
2016,7,6,��,�L���s,3401,�~�j�g�}�g,34450,,,1603,674,42.2,111.0
2016,7,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,529,648,,
2016,7,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,410,681,,
2016,7,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,309,673,,
2016,7,6,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,227,701,,
2016,7,6,��,�L���s,3401,�s�[�}��,34500,,,3614,394,74.6,100.0
2016,7,6,��,�L���s,3401,�s�[�}��,34500,��@��,044,2385,371,,
2016,7,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,604,512,,
2016,7,6,��,�L���s,3401,�����Ƃ�,34600,,,86,1635,85.1,103.6
2016,7,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,86,1635,,
2016,7,6,��,�L���s,3401,�X�C�g�R�[��,34700,,,14371,286,158.2,105.5
2016,7,6,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,12977,287,,
2016,7,6,��,�L���s,3401,���₢�񂰂�,35100,,,92,670,81.4,65.2
2016,7,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,50,454,,
2016,7,6,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,14,745,,
2016,7,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,020,10,1339,,
2016,7,6,��,�L���s,3401,���₦��ǂ�,35200,,,73,2170,521.4,99.0
2016,7,6,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,45,2688,,
2016,7,6,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,12,2115,,
2016,7,6,��,�L���s,3401,�@�@�����A��,35201,,,16,756,�|,�|
2016,7,6,��,�L���s,3401,�����܂�,35500,,,213,617,59.0,107.9
2016,7,6,��,�L���s,3401,�����܂�,35500,�L�@��,034,213,617,,
2016,7,6,��,�L���s,3401,���񂵂�,36100,,,4745,234,240.9,92.5
2016,7,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2555,221,,
2016,7,6,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1700,233,,
2016,7,6,��,�L���s,3401,�΂ꂢ����,36200,,,3740,318,164.8,111.2
2016,7,6,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,2150,353,,
2016,7,6,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,1590,270,,
2016,7,6,��,�L���s,3401,���Ƃ���,36300,,,100,534,76.9,130.9
2016,7,6,��,�L���s,3401,���Ƃ���,36300,������,046,80,608,,
2016,7,6,��,�L���s,3401,���܂˂�,36610,,,8270,170,42.6,100.6
2016,7,6,��,�L���s,3401,���܂˂�,36610,���@��,028,2330,249,,
2016,7,6,��,�L���s,3401,���܂˂�,36610,���@��,041,920,131,,
2016,7,6,��,�L���s,3401,���܂˂�,36610,�L�@��,034,760,223,,
2016,7,6,��,�L���s,3401,�@�@�����A��,36620,,,4260,126,67.9,94.7
2016,7,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,308,881,33.7,93.4
2016,7,6,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,128,1235,,
2016,7,6,��,�L���s,3401,�@�@�����A��,36701,,,180,629,47.6,158.0
2016,7,6,��,�L���s,3401,���傤��,37200,,,1060,824,211.6,103.8
2016,7,6,��,�L���s,3401,���傤��,37200,���@�m,039,856,855,,
2016,7,6,��,�L���s,3401,�@�@�����A��,37201,,,92,324,104.5,99.7
2016,7,6,��,�L���s,3401,����������,38100,,,518,787,61.4,92.0
2016,7,6,��,�L���s,3401,����������,38100,�{�@��,045,209,834,,
2016,7,6,��,�L���s,3401,����������,38100,���@��,032,170,865,,
2016,7,6,��,�L���s,3401,����������,38100,���@�Q,038,100,583,,
2016,7,6,��,�L���s,3401,�@�@�����A��,38101,,,30,648,600.0,100.0
2016,7,6,��,�L���s,3401,�Ȃ߂�,38300,,,104,367,13.4,104.0
2016,7,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,80,375,,
2016,7,6,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,24,338,,
2016,7,6,��,�L���s,3401,���̂�����,38400,,,2195,202,62.4,98.1
2016,7,6,��,�L���s,3401,���̂�����,38400,���@��,020,960,231,,
2016,7,6,��,�L���s,3401,���̂�����,38400,��@��,044,630,171,,
2016,7,6,��,�L���s,3401,���̂�����,38400,�F�@�{,043,220,191,,
2016,7,6,��,�L���s,3401,���߂�,38500,,,1153,352,65.4,103.2
2016,7,6,��,�L���s,3401,���߂�,38500,���@��,020,1006,363,,
2016,7,6,��,�L���s,3401,���̑��̖��,39000,,,9113,552,106.6,70.9
2016,7,6,��,�L���s,3401,�A����،v,39100,,,5910,204,60.9,105.7
2016,7,6,��,�L���s,3401,���̗A�����,39200,,,872,482,56.8,123.3
