�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�_�ˎs,2801,�ʎ�����,40000,,,119673,315,121.8,102.3
2012,4,2,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,14799,623,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65944,474,127.7,107.7
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,14799,623,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,12320,305,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8267,272,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7568,357,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6008,274,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,5095,934,,
2012,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4509,727,,
2012,4,2,��,�_�ˎs,2801,�݂���,40100,,,5176,241,139.9,112.6
2012,4,2,��,�_�ˎs,2801,�݂���,40100,���@��,036,5176,241,,
2012,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,860,90,34.4,62.1
2012,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,860,90,,
2012,4,2,��,�_�ˎs,2801,���悩��,41301,,,1150,190,�|,�|
2012,4,2,��,�_�ˎs,2801,���悩��,41301,���@��,028,1150,190,,
2012,4,2,��,�_�ˎs,2801,�͂�����,41321,,,1470,214,33.4,176.9
2012,4,2,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1470,214,,
2012,4,2,��,�_�ˎs,2801,���̑��G����,41999,,,22000,283,171.9,81.3
2012,4,2,��,�_�ˎs,2801,��񂲌v,42000,,,9204,346,65.6,102.4
2012,4,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7568,357,,
2012,4,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,1500,433,40.3,109.9
2012,4,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1500,433,,
2012,4,2,��,�_�ˎs,2801,����,42515,,,1000,400,34.5,125.8
2012,4,2,��,�_�ˎs,2801,����,42515,�@�X,002,1000,400,,
2012,4,2,��,�_�ˎs,2801,�ӂ�,42804,,,6704,318,90.4,100.0
2012,4,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5068,326,,
2012,4,2,��,�_�ˎs,2801,�ӂ�,42804,�H�@�c,005,1636,293,,
2012,4,2,��,�_�ˎs,2801,�т�,43900,,,150,1897,192.3,90.6
2012,4,2,��,�_�ˎs,2801,�т�,43900,���@��,042,150,1897,,
2012,4,2,��,�_�ˎs,2801,�����Ƃ�,44800,,,15,9884,250.0,107.4
2012,4,2,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,15,9884,,
2012,4,2,��,�_�ˎs,2801,������,46100,,,23294,771,176.5,93.1
2012,4,2,��,�_�ˎs,2801,������,46100,�F�@�{,043,11577,715,,
2012,4,2,��,�_�ˎs,2801,������,46100,���@��,040,5095,934,,
2012,4,2,��,�_�ˎs,2801,������,46100,���@��,042,3971,733,,
2012,4,2,��,�_�ˎs,2801,�������v,47000,,,1086,743,178.0,87.0
2012,4,2,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,612,507,,
2012,4,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,297,1278,,
2012,4,2,��,�_�ˎs,2801,����������,47200,,,474,1048,211.6,83.0
2012,4,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,297,1278,,
2012,4,2,��,�_�ˎs,2801,����������,47200,���@�m,039,177,662,,
2012,4,2,��,�_�ˎs,2801,���̑�������,47299,,,612,507,158.5,82.2
2012,4,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1527,526,1060.4,71.2
2012,4,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1527,526,,
2012,4,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,12,1418,7.2,292.4
2012,4,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,53729,120,115.2,74.5
2012,4,2,��,�_�ˎs,2801,�o�i�i,50100,,,44651,116,�|,�|
2012,4,2,��,�_�ˎs,2801,������,50400,,,918,95,7.0,72.0
2012,4,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,2652,176,25.3,141.9
2012,4,2,��,�_�ˎs,2801,�I�����W,50600,,,4284,143,50.8,96.6
2012,4,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1224,119,33.6,23.4
