�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,12,��,�ʎ����v,40000,,,31368,405,0.9,84.6
2024,2,12,��,���Y�ʎ��v,40001,,,13920,525,0.5,97.4
2024,2,12,��,���Y�ʎ��v,40001,���@�Q,038,4030,252,,
2024,2,12,��,���Y�ʎ��v,40001,�F�@�{,043,2436,259,,
2024,2,12,��,���Y�ʎ��v,40001,���@��,047,2197,666,,
2024,2,12,��,���Y�ʎ��v,40001,���@�m,023,1836,480,,
2024,2,12,��,���Y�ʎ��v,40001,������,046,1625,702,,
2024,2,12,��,���Y�ʎ��v,40001,�Á@��,022,950,556,,
2024,2,12,��,���Y�ʎ��v,40001,�{�@��,045,642,2030,,
2024,2,12,��,�݂���,40100,,,2936,498,0.3,139.9
2024,2,12,��,�݂���,40100,���@�m,023,1836,480,,
2024,2,12,��,�݂���,40100,�Á@��,022,950,556,,
2024,2,12,��,���悩��,41301,,,4030,252,3.5,87.2
2024,2,12,��,���悩��,41301,���@�Q,038,4030,252,,
2024,2,12,��,���̑��G����,41999,,,4000,333,0.9,71.6
2024,2,12,��,�����v,43500,,,100,449,0.8,82.8
2024,2,12,��,�����v,43500,���@��,040,100,449,,
2024,2,12,��,�Â���,43700,,,100,449,0.8,82.8
2024,2,12,��,�Â���,43700,���@��,040,100,449,,
2024,2,12,��,������,46100,,,1037,2006,0.4,115.5
2024,2,12,��,������,46100,�{�@��,045,594,2006,,
2024,2,12,��,������,46100,������,046,339,1747,,
2024,2,12,��,�������v,47000,,,48,2329,0.3,148.4
2024,2,12,��,�������v,47000,�{�@��,045,48,2329,,
2024,2,12,��,���̑�������,47299,,,48,2329,4.9,171.9
2024,2,12,��,���̍��Y�ʎ�,49500,,,1769,710,162.3,44.6
2024,2,12,��,�A���ʎ��v,50000,,,17448,310,2.5,124.5
2024,2,12,��,�o�i�i,50100,,,6507,255,1.4,126.9
2024,2,12,��,�p�C�i�b�v��,50300,,,4880,239,4.7,107.7
2024,2,12,��,������,50400,,,622,452,2.8,90.2
2024,2,12,��,�O���v�t���c,50500,,,289,321,1.5,112.6
2024,2,12,��,�I�����W,50600,,,3842,344,8.0,87.1
2024,2,12,��,�L�E�C�t���c,50800,,,27,888,1.3,95.1
2024,2,12,��,������,50850,,,850,606,31.4,159.1
2024,2,12,��,���̗A���ʎ�,50900,,,431,802,1.8,121.7
