�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,���s,2701,�ʎ�����,40000,,,1084751,362,147.0,98.9
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,,,240462,541,51.6,128.2
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,78595,335,,
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,60493,377,,
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,��@��,008,22080,444,,
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,19747,356,,
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,���@��,041,11886,1118,,
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,���@��,042,9502,476,,
2016,5,31,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,7661,409,,
2016,5,31,��,���s,2701,�݂���,40100,,,8884,1255,463.9,96.2
2016,5,31,��,���s,2701,�݂���,40100,���@��,041,5798,1199,,
2016,5,31,��,���s,2701,�݂���,40100,�a�̎R,030,1724,1445,,
2016,5,31,��,���s,2701,�ÂȂ݂���,41253,,,10160,145,26.5,72.5
2016,5,31,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,10160,145,,
2016,5,31,��,���s,2701,���̑��G����,41999,,,1747,891,145.1,60.5
2016,5,31,��,���s,2701,��񂲌v,42000,,,78595,335,81.1,93.8
2016,5,31,��,���s,2701,��񂲌v,42000,�@�X,002,78595,335,,
2016,5,31,��,���s,2701,�W���i�S���h,42505,,,16600,355,66.7,102.0
2016,5,31,��,���s,2701,�W���i�S���h,42505,�@�X,002,16600,355,,
2016,5,31,��,���s,2701,����,42515,,,4650,294,39.5,100.0
2016,5,31,��,���s,2701,����,42515,�@�X,002,4650,294,,
2016,5,31,��,���s,2701,�ӂ�,42804,,,54210,330,95.9,88.0
2016,5,31,��,���s,2701,�ӂ�,42804,�@�X,002,54210,330,,
2016,5,31,��,���s,2701,���̑����,42999,,,3135,385,82.9,109.4
2016,5,31,��,���s,2701,�т�,43900,,,1109,1115,74.7,78.3
2016,5,31,��,���s,2701,�т�,43900,���@��,037,881,1092,,
2016,5,31,��,���s,2701,�т�,43900,�a�̎R,030,145,1131,,
2016,5,31,��,���s,2701,����,44100,,,3269,1482,95.7,72.6
2016,5,31,��,���s,2701,����,44100,���@��,041,1243,1292,,
2016,5,31,��,���s,2701,����,44100,�a�̎R,030,717,1007,,
2016,5,31,��,���s,2701,����,44100,�R�@��,019,533,2737,,
2016,5,31,��,���s,2701,����,44100,���@��,040,353,1497,,
2016,5,31,��,���s,2701,������,44700,,,2744,913,87.9,94.6
2016,5,31,��,���s,2701,������,44700,���@��,040,1476,801,,
2016,5,31,��,���s,2701,������,44700,���@��,041,1152,1024,,
2016,5,31,��,���s,2701,�����Ƃ�,44800,,,3680,2610,133.5,92.1
2016,5,31,��,���s,2701,�����Ƃ�,44800,�R�@��,019,2417,2431,,
2016,5,31,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,1195,2868,,
2016,5,31,��,���s,2701,����,44950,,,37081,366,101.7,92.2
2016,5,31,��,���s,2701,����,44950,�a�̎R,030,37033,366,,
2016,5,31,��,���s,2701,�Ԃǂ��v,45000,,,6618,1902,67.7,89.9
2016,5,31,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3752,1391,,
2016,5,31,��,���s,2701,�Ԃǂ��v,45000,��@��,027,1234,1247,,
2016,5,31,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,837,2835,,
2016,5,31,��,���s,2701,�f���E�F�A,45202,,,4986,1356,72.8,96.7
2016,5,31,��,���s,2701,�f���E�F�A,45202,���@��,032,3752,1391,,
2016,5,31,��,���s,2701,�f���E�F�A,45202,��@��,027,1234,1247,,
2016,5,31,��,���s,2701,����,45206,,,963,2610,146.8,103.3
2016,5,31,��,���s,2701,����,45206,�R�@��,019,561,2810,,
2016,5,31,��,���s,2701,����,45206,���@��,040,312,2179,,
2016,5,31,��,���s,2701,���̑��Ԃǂ�,45299,,,670,4950,29.6,119.2
2016,5,31,��,���s,2701,������,46100,,,10890,1058,79.5,108.7
2016,5,31,��,���s,2701,������,46100,���@��,041,3693,962,,
2016,5,31,��,���s,2701,������,46100,���@��,037,2914,1345,,
2016,5,31,��,���s,2701,������,46100,���@��,042,2345,940,,
2016,5,31,��,���s,2701,�������v,47000,,,38176,479,60.4,107.6
2016,5,31,��,���s,2701,�������v,47000,��@��,008,22080,444,,
2016,5,31,��,���s,2701,�������v,47000,�F�@�{,043,7971,439,,
2016,5,31,��,���s,2701,�������v,47000,���@�m,023,3416,369,,
2016,5,31,��,���s,2701,����������,47200,,,4065,812,75.9,121.6
2016,5,31,��,���s,2701,����������,47200,�Á@��,022,2378,963,,
2016,5,31,��,���s,2701,����������,47200,���@�m,039,1666,600,,
2016,5,31,��,���s,2701,�A���f�X,47213,,,9210,492,88.5,104.7
2016,5,31,��,���s,2701,�A���f�X,47213,��@��,008,7590,513,,
2016,5,31,��,���s,2701,���̑�������,47299,,,24901,420,52.5,101.4
2016,5,31,��,���s,2701,������,48100,,,35322,286,18.6,116.7
2016,5,31,��,���s,2701,������,48100,�F�@�{,043,11310,274,,
2016,5,31,��,���s,2701,������,48100,�a�̎R,030,9110,370,,
2016,5,31,��,���s,2701,������,48100,���@��,042,6678,224,,
2016,5,31,��,���s,2701,������,48100,��@�t,012,3450,245,,
2016,5,31,��,���s,2701,���̍��Y�ʎ�,49500,,,2191,2418,51.3,143.6
2016,5,31,��,���s,2701,�A���ʎ��v,50000,,,844288,311,311.1,114.8
2016,5,31,��,���s,2701,�o�i�i,50100,,,342278,216,467.3,105.4
2016,5,31,��,���s,2701,�p�C�i�b�v��,50300,,,47636,238,256.3,103.5
2016,5,31,��,���s,2701,������,50400,,,43427,237,379.2,69.9
2016,5,31,��,���s,2701,�O���v�t���c,50500,,,30567,208,155.7,104.0
2016,5,31,��,���s,2701,�I�����W,50600,,,113998,210,108.9,87.1
2016,5,31,��,���s,2701,�A�������Ƃ�,50700,,,9102,1487,982.9,90.1
2016,5,31,��,���s,2701,�A���L�E�C,50800,,,152723,518,1216.4,93.2
2016,5,31,��,���s,2701,�A��������,50850,,,9099,99,142.3,84.6
2016,5,31,��,���s,2701,���̗A���ʎ�,50900,,,95458,451,398.1,89.8
