�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,���s,2701,��ؑ���,30000,,,1754003,181,82.2,87.0
2014,6,6,��,���s,2701,��ؑ���,30000,���@��,042,420314,101,,
2014,6,6,��,���s,2701,��ؑ���,30000,���@��,020,162753,143,,
2014,6,6,��,���s,2701,��ؑ���,30000,���@��,028,157438,113,,
2014,6,6,��,���s,2701,��ؑ���,30000,�F�@�{,043,129816,214,,
2014,6,6,��,���s,2701,��ؑ���,30000,���@�m,023,120663,140,,
2014,6,6,��,���s,2701,��ؑ���,30000,��@��,008,108908,93,,
2014,6,6,��,���s,2701,��ؑ���,30000,�k�C��,001,71272,176,,
2014,6,6,��,���s,2701,��������,30100,,,124188,77,73.8,104.1
2014,6,6,��,���s,2701,��������,30100,�k�C��,001,41180,87,,
2014,6,6,��,���s,2701,��������,30100,���@��,042,31005,45,,
2014,6,6,��,���s,2701,��������,30100,�@�X,002,21780,93,,
2014,6,6,��,���s,2701,����,30200,,,3673,138,110.4,89.0
2014,6,6,��,���s,2701,����,30200,�@�X,002,3250,154,,
2014,6,6,��,���s,2701,�ɂ񂶂�,30300,,,97867,110,104.6,101.9
2014,6,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,72170,111,,
2014,6,6,��,���s,2701,�ɂ񂶂�,30300,���@��,028,15740,112,,
2014,6,6,��,���s,2701,���ڂ�,30400,,,12045,415,76.7,101.0
2014,6,6,��,���s,2701,���ڂ�,30400,�{�@��,045,3043,460,,
2014,6,6,��,���s,2701,���ڂ�,30400,���@��,036,2870,382,,
2014,6,6,��,���s,2701,���ڂ�,30400,������,046,2474,418,,
2014,6,6,��,���s,2701,�����̂�,30500,,,452,367,47.2,192.1
2014,6,6,��,���s,2701,�����̂�,30500,���@�s,026,188,191,,
2014,6,6,��,���s,2701,�����̂�,30500,�R�@��,035,76,294,,
2014,6,6,��,���s,2701,�����̂�,30500,��@��,021,8,594,,
2014,6,6,��,���s,2701,��񂱂�,30600,,,3198,784,51.0,103.3
2014,6,6,��,���s,2701,��񂱂�,30600,���@��,036,3123,796,,
2014,6,6,��,���s,2701,�͂�����,31100,,,104130,72,73.9,100.0
2014,6,6,��,���s,2701,�͂�����,31100,���@��,020,62840,86,,
2014,6,6,��,���s,2701,�͂�����,31100,��@��,008,29605,51,,
2014,6,6,��,���s,2701,���܂�,31500,,,14582,106,79.1,86.2
2014,6,6,��,���s,2701,���܂�,31500,���@��,040,11443,110,,
2014,6,6,��,���s,2701,���܂�,31500,��@��,027,1175,87,,
2014,6,6,��,���s,2701,���̑��̍ؗ�,31550,,,6691,226,100.6,95.0
2014,6,6,��,���s,2701,���񂰂񂳂�,31560,,,8434,185,73.7,97.9
2014,6,6,��,���s,2701,���񂰂񂳂�,31560,���@��,020,4335,149,,
2014,6,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2810,261,,
2014,6,6,��,���s,2701,�L���x�c,31700,,,217038,67,106.9,97.1
2014,6,6,��,���s,2701,�L���x�c,31700,���@�m,023,90390,70,,
2014,6,6,��,���s,2701,�L���x�c,31700,��@��,008,61430,63,,
2014,6,6,��,���s,2701,�L���x�c,31700,���@��,028,23040,76,,
2014,6,6,��,���s,2701,�ق���񂻂�,31800,,,19990,462,62.6,103.8
2014,6,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,15555,487,,
2014,6,6,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1250,328,,
2014,6,6,��,���s,2701,�˂�,31900,,,26523,370,79.4,95.9
2014,6,6,��,���s,2701,�˂�,31900,��@��,008,4125,412,,
2014,6,6,��,���s,2701,�˂�,31900,���@��,031,3705,424,,
2014,6,6,��,���s,2701,�˂�,31900,���@��,037,2819,236,,
2014,6,6,��,���s,2701,�ӂ�,32300,,,1444,272,106.2,94.1
2014,6,6,��,���s,2701,�ӂ�,32300,��@��,027,736,250,,
2014,6,6,��,���s,2701,�ӂ�,32300,���@�m,023,304,174,,
2014,6,6,��,���s,2701,�ӂ�,32300,�΁@��,017,210,407,,
2014,6,6,��,���s,2701,����,32400,,,68,977,154.5,95.9
2014,6,6,��,���s,2701,����,32400,���@�m,023,44,798,,
2014,6,6,��,���s,2701,����,32400,���@��,013,24,1305,,
2014,6,6,��,���s,2701,�݂�,32500,,,2215,427,87.1,91.8
2014,6,6,��,���s,2701,�݂�,32500,��@��,044,714,371,,
2014,6,6,��,���s,2701,�݂�,32500,�O�@�d,024,604,496,,
2014,6,6,��,���s,2701,�݂�,32500,��@��,027,440,490,,
2014,6,6,��,���s,2701,����񂬂�,32600,,,1465,264,76.7,88.9
2014,6,6,��,���s,2701,����񂬂�,32600,��@��,027,942,264,,
2014,6,6,��,���s,2701,����񂬂�,32600,���@��,040,277,200,,
2014,6,6,��,���s,2701,�ɂ�,32800,,,7905,226,101.1,95.4
2014,6,6,��,���s,2701,�ɂ�,32800,���@�m,039,4850,226,,
2014,6,6,��,���s,2701,�ɂ�,32800,��@��,044,2445,215,,
2014,6,6,��,���s,2701,�Z�����[,32900,,,7592,335,103.5,103.1
2014,6,6,��,���s,2701,�Z�����[,32900,���@��,020,4000,374,,
2014,6,6,��,���s,2701,�Z�����[,32900,���@��,040,2650,305,,
2014,6,6,��,���s,2701,�A�X�p���K�X,33100,,,6529,1147,69.4,92.1
2014,6,6,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1675,1166,,
2014,6,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1436,1137,,
2014,6,6,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,1104,1185,,
2014,6,6,��,���s,2701,�@�@�����A��,33101,,,379,749,112.8,84.9
2014,6,6,��,���s,2701,�J���t�����[,33200,,,978,262,100.0,102.7
2014,6,6,��,���s,2701,�J���t�����[,33200,���@��,036,912,254,,
2014,6,6,��,���s,2701,�u���b�R���[,33300,,,14500,356,40.0,108.5
2014,6,6,��,���s,2701,�u���b�R���[,33300,���@��,031,4290,285,,
2014,6,6,��,���s,2701,�u���b�R���[,33300,���@��,020,2760,427,,
2014,6,6,��,���s,2701,�u���b�R���[,33300,���@��,037,2202,335,,
2014,6,6,��,���s,2701,�@�@�����A��,33301,,,785,363,119.5,102.3
2014,6,6,��,���s,2701,���^�X,33400,,,77680,134,61.2,99.3
2014,6,6,��,���s,2701,���^�X,33400,���@��,020,72262,133,,
2014,6,6,��,���s,2701,�p�Z��,33600,,,588,1103,74.6,112.0
2014,6,6,��,���s,2701,�p�Z��,33600,�Á@��,022,200,864,,
2014,6,6,��,���s,2701,�p�Z��,33600,���@��,020,158,1407,,
2014,6,6,��,���s,2701,�p�Z��,33600,���@��,037,94,944,,
2014,6,6,��,���s,2701,���イ��,34100,,,54955,188,46.0,101.1
2014,6,6,��,���s,2701,���イ��,34100,�{�@��,045,22080,193,,
2014,6,6,��,���s,2701,���イ��,34100,���@��,036,6878,191,,
2014,6,6,��,���s,2701,���イ��,34100,���@�m,039,6758,175,,
2014,6,6,��,���s,2701,���ڂ���,34200,,,44929,205,75.8,98.6
2014,6,6,��,���s,2701,���ڂ���,34200,������,046,4444,215,,
2014,6,6,��,���s,2701,���ڂ���,34200,���@��,042,2000,192,,
2014,6,6,��,���s,2701,���ڂ���,34200,�{�@��,045,1986,354,,
2014,6,6,��,���s,2701,�@�@�����A��,34201,,,35100,189,68.9,100.0
2014,6,6,��,���s,2701,�Ȃ�,34300,,,38590,298,42.8,99.7
2014,6,6,��,���s,2701,�Ȃ�,34300,���@�m,039,10925,251,,
2014,6,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9028,333,,
2014,6,6,��,���s,2701,�Ȃ�,34300,���@��,040,6059,333,,
2014,6,6,��,���s,2701,�g�}�g,34400,,,116875,224,76.3,92.9
2014,6,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,57951,219,,
2014,6,6,��,���s,2701,�g�}�g,34400,���@�m,023,20484,203,,
2014,6,6,��,���s,2701,�g�}�g,34400,���@��,040,9490,185,,
2014,6,6,��,���s,2701,�~�j�g�}�g,34450,,,27679,461,65.8,104.5
2014,6,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16877,358,,
2014,6,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4548,859,,
2014,6,6,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1709,421,,
2014,6,6,��,���s,2701,�s�[�}��,34500,,,25936,212,62.4,102.9
2014,6,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,12145,159,,
2014,6,6,��,���s,2701,�s�[�}��,34500,���@�m,039,6551,212,,
2014,6,6,��,���s,2701,�s�[�}��,34500,��@��,008,1707,248,,
2014,6,6,��,���s,2701,�����Ƃ�,34600,,,3106,804,52.0,120.5
2014,6,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1640,891,,
2014,6,6,��,���s,2701,�����Ƃ�,34600,��@��,021,550,905,,
2014,6,6,��,���s,2701,�����Ƃ�,34600,�{�@��,045,272,403,,
2014,6,6,��,���s,2701,�X�C�g�R�[��,34700,,,14190,254,48.9,94.1
2014,6,6,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,6640,254,,
2014,6,6,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,3436,204,,
2014,6,6,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,2244,266,,
2014,6,6,��,���s,2701,���₢�񂰂�,35100,,,3331,567,65.1,89.0
2014,6,6,��,���s,2701,���₢�񂰂�,35100,������,046,1610,431,,
2014,6,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1036,714,,
2014,6,6,��,���s,2701,���₢�񂰂�,35100,���@�m,039,418,663,,
2014,6,6,��,���s,2701,���₦��ǂ�,35200,,,816,963,30.3,101.9
2014,6,6,��,���s,2701,���₦��ǂ�,35200,���@��,007,180,677,,
2014,6,6,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,115,1108,,
2014,6,6,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,80,807,,
2014,6,6,��,���s,2701,�@�@�����A��,35201,,,164,107,167.3,54.0
2014,6,6,��,���s,2701,������ǂ�,35300,,,3403,587,45.6,93.3
2014,6,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,2407,676,,
2014,6,6,��,���s,2701,������ǂ�,35300,���@�Q,038,640,265,,
2014,6,6,��,���s,2701,����܂�,35400,,,2704,354,48.1,107.3
2014,6,6,��,���s,2701,����܂�,35400,���@�R,033,1376,394,,
2014,6,6,��,���s,2701,����܂�,35400,���@��,018,652,228,,
2014,6,6,��,���s,2701,����܂�,35400,�V�@��,015,480,460,,
2014,6,6,��,���s,2701,�����܂�,35500,,,4304,807,82.4,100.9
2014,6,6,��,���s,2701,�����܂�,35500,���@��,036,2123,741,,
2014,6,6,��,���s,2701,�����܂�,35500,��@��,021,1692,889,,
2014,6,6,��,���s,2701,���񂵂�,36100,,,18828,260,73.8,93.5
2014,6,6,��,���s,2701,���񂵂�,36100,��@��,008,8330,219,,
2014,6,6,��,���s,2701,���񂵂�,36100,�{�@��,045,6335,298,,
2014,6,6,��,���s,2701,���񂵂�,36100,������,046,1335,80,,
2014,6,6,��,���s,2701,�΂ꂢ����,36200,,,227268,111,115.8,91.7
2014,6,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,179280,113,,
2014,6,6,��,���s,2701,�΂ꂢ����,36200,������,046,18190,80,,
2014,6,6,��,���s,2701,���Ƃ���,36300,,,2313,617,93.8,112.6
2014,6,6,��,���s,2701,���Ƃ���,36300,������,046,1660,593,,
2014,6,6,��,���s,2701,���Ƃ���,36300,���@��,047,253,1382,,
2014,6,6,��,���s,2701,��܂̂���,36500,,,12875,373,58.1,92.1
2014,6,6,��,���s,2701,��܂̂���,36500,�k�C��,001,10810,369,,
2014,6,6,��,���s,2701,���܂˂�,36610,,,292845,87,116.4,77.7
2014,6,6,��,���s,2701,���܂˂�,36610,���@��,042,123040,59,,
2014,6,6,��,���s,2701,���܂˂�,36610,���@��,028,115410,114,,
2014,6,6,��,���s,2701,�@�@�����A��,36620,,,4530,113,157.3,70.2
2014,6,6,��,���s,2701,�ɂ�ɂ�,36700,,,2244,1109,66.5,61.3
2014,6,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1295,1726,,
2014,6,6,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,68,554,,
2014,6,6,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,50,713,,
2014,6,6,��,���s,2701,�@�@�����A��,36701,,,810,212,152.3,70.4
2014,6,6,��,���s,2701,���傤��,37200,,,13709,724,92.2,99.9
2014,6,6,��,���s,2701,���傤��,37200,�a�̎R,030,9808,732,,
2014,6,6,��,���s,2701,���傤��,37200,���@�m,039,2865,738,,
2014,6,6,��,���s,2701,�@�@�����A��,37201,,,497,426,68.2,93.8
2014,6,6,��,���s,2701,����������,38100,,,6298,759,73.4,99.2
2014,6,6,��,���s,2701,����������,38100,���@��,036,4372,790,,
2014,6,6,��,���s,2701,����������,38100,���@��,042,723,718,,
2014,6,6,��,���s,2701,�@�@�����A��,38101,,,61,612,33.0,81.8
2014,6,6,��,���s,2701,�Ȃ߂�,38300,,,1459,403,124.2,95.0
2014,6,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,792,432,,
2014,6,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,547,347,,
2014,6,6,��,���s,2701,���̂�����,38400,,,9471,171,83.4,99.4
2014,6,6,��,���s,2701,���̂�����,38400,���@��,020,8979,175,,
2014,6,6,��,���s,2701,���߂�,38500,,,6194,345,77.8,99.7
2014,6,6,��,���s,2701,���߂�,38500,���@��,020,4065,335,,
2014,6,6,��,���s,2701,���߂�,38500,���@��,037,894,369,,
2014,6,6,��,���s,2701,���̑��̖��,39000,,,59912,660,65.5,117.0
2014,6,6,��,���s,2701,�A����،v,39100,,,47347,222,72.2,95.7
2014,6,6,��,���s,2701,���̗A�����,39200,,,5021,467,54.3,109.4
