�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���s,2701,��ؑ���,30000,,,1622497,192,79.5,95.5
2013,4,23,��,���s,2701,��ؑ���,30000,������,046,175011,110,,
2013,4,23,��,���s,2701,��ؑ���,30000,���@��,042,162826,89,,
2013,4,23,��,���s,2701,��ؑ���,30000,���@��,036,154912,236,,
2013,4,23,��,���s,2701,��ؑ���,30000,���@�m,023,143948,148,,
2013,4,23,��,���s,2701,��ؑ���,30000,���@��,041,131876,54,,
2013,4,23,��,���s,2701,��ؑ���,30000,�F�@�{,043,104170,290,,
2013,4,23,��,���s,2701,��ؑ���,30000,���@��,040,90876,275,,
2013,4,23,��,���s,2701,��������,30100,,,150735,56,91.5,98.2
2013,4,23,��,���s,2701,��������,30100,���@��,042,70580,52,,
2013,4,23,��,���s,2701,��������,30100,������,046,27510,53,,
2013,4,23,��,���s,2701,��������,30100,���@��,037,23700,52,,
2013,4,23,��,���s,2701,����,30200,,,1370,152,114.2,99.3
2013,4,23,��,���s,2701,����,30200,��@�t,012,1370,152,,
2013,4,23,��,���s,2701,�ɂ񂶂�,30300,,,116627,130,96.1,99.2
2013,4,23,��,���s,2701,�ɂ񂶂�,30300,���@��,036,90380,133,,
2013,4,23,��,���s,2701,�ɂ񂶂�,30300,���@��,042,16000,119,,
2013,4,23,��,���s,2701,���ڂ�,30400,,,23632,110,92.6,85.3
2013,4,23,��,���s,2701,���ڂ�,30400,�@�X,002,12804,60,,
2013,4,23,��,���s,2701,���ڂ�,30400,��@��,008,7630,61,,
2013,4,23,��,���s,2701,�����̂�,30500,,,15452,374,69.5,97.4
2013,4,23,��,���s,2701,�����̂�,30500,���@��,040,4673,410,,
2013,4,23,��,���s,2701,�����̂�,30500,���@��,036,4278,337,,
2013,4,23,��,���s,2701,�����̂�,30500,���@��,037,2840,265,,
2013,4,23,��,���s,2701,��񂱂�,30600,,,6660,465,120.8,88.9
2013,4,23,��,���s,2701,��񂱂�,30600,���@��,036,5555,491,,
2013,4,23,��,���s,2701,�͂�����,31100,,,129975,58,163.8,120.8
2013,4,23,��,���s,2701,�͂�����,31100,��@��,008,31195,69,,
2013,4,23,��,���s,2701,�͂�����,31100,�F�@�{,043,23250,51,,
2013,4,23,��,���s,2701,�͂�����,31100,���@��,042,21000,53,,
2013,4,23,��,���s,2701,���܂�,31500,,,13639,353,167.3,82.3
2013,4,23,��,���s,2701,���܂�,31500,���@��,040,11308,364,,
2013,4,23,��,���s,2701,���̑��̍ؗ�,31550,,,13097,300,116.7,103.1
2013,4,23,��,���s,2701,���񂰂񂳂�,31560,,,4501,309,106.5,105.5
2013,4,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2772,326,,
2013,4,23,��,���s,2701,���񂰂񂳂�,31560,���@��,036,929,297,,
2013,4,23,��,���s,2701,�L���x�c,31700,,,195521,104,103.7,107.2
2013,4,23,��,���s,2701,�L���x�c,31700,���@�m,023,110370,102,,
2013,4,23,��,���s,2701,�L���x�c,31700,��@��,027,19050,98,,
2013,4,23,��,���s,2701,�L���x�c,31700,���@��,028,18466,108,,
2013,4,23,��,���s,2701,�ق���񂻂�,31800,,,23113,584,90.0,104.1
2013,4,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,9902,701,,
2013,4,23,��,���s,2701,�ق���񂻂�,31800,���@��,040,7076,493,,
2013,4,23,��,���s,2701,�ق���񂻂�,31800,���@��,036,2024,547,,
2013,4,23,��,���s,2701,�˂�,31900,,,34871,316,109.4,105.7
2013,4,23,��,���s,2701,�˂�,31900,���@��,031,9555,293,,
2013,4,23,��,���s,2701,�˂�,31900,��@��,044,6416,297,,
2013,4,23,��,���s,2701,�˂�,31900,�Q�@�n,010,3225,264,,
2013,4,23,��,���s,2701,�ӂ�,32300,,,3970,356,82.5,98.6
2013,4,23,��,���s,2701,�ӂ�,32300,���@�m,023,1856,274,,
2013,4,23,��,���s,2701,�ӂ�,32300,���@��,036,1112,450,,
2013,4,23,��,���s,2701,�ӂ�,32300,��@��,027,443,402,,
2013,4,23,��,���s,2701,����,32400,,,774,510,118.7,99.6
2013,4,23,��,���s,2701,����,32400,��@��,008,408,516,,
2013,4,23,��,���s,2701,����,32400,�H�@�c,005,340,500,,
2013,4,23,��,���s,2701,�݂�,32500,,,2563,443,105.6,97.8
2013,4,23,��,���s,2701,�݂�,32500,��@��,044,778,362,,
2013,4,23,��,���s,2701,�݂�,32500,�O�@�d,024,724,535,,
2013,4,23,��,���s,2701,�݂�,32500,��@��,027,473,527,,
2013,4,23,��,���s,2701,����񂬂�,32600,,,1691,501,98.2,103.5
2013,4,23,��,���s,2701,����񂬂�,32600,��@��,027,1008,482,,
2013,4,23,��,���s,2701,����񂬂�,32600,���@��,040,652,527,,
2013,4,23,��,���s,2701,�ɂ�,32800,,,6750,418,93.7,104.2
2013,4,23,��,���s,2701,�ɂ�,32800,���@�m,039,4700,414,,
2013,4,23,��,���s,2701,�ɂ�,32800,��@��,044,850,384,,
2013,4,23,��,���s,2701,�Z�����[,32900,,,8486,348,113.5,103.6
2013,4,23,��,���s,2701,�Z�����[,32900,�Á@��,022,5650,377,,
2013,4,23,��,���s,2701,�Z�����[,32900,���@��,040,1900,353,,
2013,4,23,��,���s,2701,�A�X�p���K�X,33100,,,3766,1279,50.9,82.6
2013,4,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,900,1714,,
2013,4,23,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,361,1667,,
2013,4,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,288,1702,,
2013,4,23,��,���s,2701,�@�@�����A��,33101,,,1304,439,139.3,69.0
2013,4,23,��,���s,2701,�J���t�����[,33200,,,1812,289,130.7,101.4
2013,4,23,��,���s,2701,�J���t�����[,33200,���@��,036,1380,292,,
2013,4,23,��,���s,2701,�J���t�����[,33200,���@�R,033,276,258,,
2013,4,23,��,���s,2701,�u���b�R���[,33300,,,11182,537,29.8,130.3
2013,4,23,��,���s,2701,�u���b�R���[,33300,���@��,042,2428,613,,
2013,4,23,��,���s,2701,�u���b�R���[,33300,���@�m,039,2040,501,,
2013,4,23,��,���s,2701,�u���b�R���[,33300,���@��,028,1404,648,,
2013,4,23,��,���s,2701,�@�@�����A��,33301,,,3000,361,14.1,128.9
2013,4,23,��,���s,2701,���^�X,33400,,,44989,280,62.4,110.2
2013,4,23,��,���s,2701,���^�X,33400,���@��,028,20175,268,,
2013,4,23,��,���s,2701,���^�X,33400,���@��,040,7889,327,,
2013,4,23,��,���s,2701,���^�X,33400,���@��,036,6084,287,,
2013,4,23,��,���s,2701,�p�Z��,33600,,,561,924,101.4,106.1
2013,4,23,��,���s,2701,�p�Z��,33600,���@��,037,315,850,,
2013,4,23,��,���s,2701,�p�Z��,33600,�Á@��,022,73,1307,,
2013,4,23,��,���s,2701,�p�Z��,33600,���@��,040,58,837,,
2013,4,23,��,���s,2701,���イ��,34100,,,58342,212,59.4,111.6
2013,4,23,��,���s,2701,���イ��,34100,�{�@��,045,25685,207,,
2013,4,23,��,���s,2701,���イ��,34100,���@�m,039,11570,180,,
2013,4,23,��,���s,2701,���イ��,34100,���@��,036,7701,191,,
2013,4,23,��,���s,2701,���ڂ���,34200,,,59433,87,58.7,102.4
2013,4,23,��,���s,2701,���ڂ���,34200,�{�@��,045,1050,452,,
2013,4,23,��,���s,2701,���ڂ���,34200,���@�m,039,50,420,,
2013,4,23,��,���s,2701,���ڂ���,34200,���@��,036,30,473,,
2013,4,23,��,���s,2701,�@�@�����A��,34201,,,58280,80,59.1,103.9
2013,4,23,��,���s,2701,�Ȃ�,34300,,,27352,319,51.3,106.7
2013,4,23,��,���s,2701,�Ȃ�,34300,���@�m,039,5934,314,,
2013,4,23,��,���s,2701,�Ȃ�,34300,���@��,040,5572,351,,
2013,4,23,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5470,317,,
2013,4,23,��,���s,2701,�g�}�g,34400,,,71550,343,55.8,100.9
2013,4,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,40604,340,,
2013,4,23,��,���s,2701,�g�}�g,34400,���@��,040,10101,335,,
2013,4,23,��,���s,2701,�g�}�g,34400,���@�m,023,6740,329,,
2013,4,23,��,���s,2701,�~�j�g�}�g,34450,,,26386,556,60.8,101.1
2013,4,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17677,462,,
2013,4,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4193,939,,
2013,4,23,��,���s,2701,�s�[�}��,34500,,,20464,402,42.2,98.0
2013,4,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,7306,359,,
2013,4,23,��,���s,2701,�s�[�}��,34500,���@�m,039,6052,392,,
2013,4,23,��,���s,2701,�s�[�}��,34500,��@��,008,2300,485,,
2013,4,23,��,���s,2701,�����Ƃ�,34600,,,2933,1052,97.1,108.1
2013,4,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,2056,1132,,
2013,4,23,��,���s,2701,�����Ƃ�,34600,�{�@��,045,273,576,,
2013,4,23,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,142,1035,,
2013,4,23,��,���s,2701,�X�C�g�R�[��,34700,,,840,547,�|,�|
2013,4,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,470,567,,
2013,4,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,370,520,,
2013,4,23,��,���s,2701,���₢�񂰂�,35100,,,3727,953,96.3,97.5
2013,4,23,��,���s,2701,���₢�񂰂�,35100,������,046,1856,854,,
2013,4,23,��,���s,2701,���₢�񂰂�,35100,���@�m,039,870,1021,,
2013,4,23,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,761,1120,,
2013,4,23,��,���s,2701,���₦��ǂ�,35200,,,3546,1098,80.7,98.8
2013,4,23,��,���s,2701,���₦��ǂ�,35200,��@��,044,1226,1156,,
2013,4,23,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,901,1178,,
2013,4,23,��,���s,2701,���₦��ǂ�,35200,���@��,036,852,897,,
2013,4,23,��,���s,2701,������ǂ�,35300,,,9626,811,66.2,101.5
2013,4,23,��,���s,2701,������ǂ�,35300,�a�̎R,030,9058,815,,
2013,4,23,��,���s,2701,����܂�,35400,,,4822,532,55.0,101.3
2013,4,23,��,���s,2701,����܂�,35400,������,046,3268,500,,
2013,4,23,��,���s,2701,����܂�,35400,��@��,021,584,600,,
2013,4,23,��,���s,2701,����܂�,35400,���@��,042,516,568,,
2013,4,23,��,���s,2701,�����܂�,35500,,,3239,349,59.2,93.8
2013,4,23,��,���s,2701,�����܂�,35500,�Á@��,022,27,1668,,
2013,4,23,��,���s,2701,���񂵂�,36100,,,44830,181,108.3,108.4
2013,4,23,��,���s,2701,���񂵂�,36100,���@��,036,17235,281,,
2013,4,23,��,���s,2701,���񂵂�,36100,��@��,008,15025,81,,
2013,4,23,��,���s,2701,���񂵂�,36100,�{�@��,045,5700,187,,
2013,4,23,��,���s,2701,�΂ꂢ����,36200,,,168180,82,61.8,95.3
2013,4,23,��,���s,2701,�΂ꂢ����,36200,������,046,122170,89,,
2013,4,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,27650,55,,
2013,4,23,��,���s,2701,���Ƃ���,36300,,,5200,161,75.1,91.0
2013,4,23,��,���s,2701,���Ƃ���,36300,���@�Q,038,2570,123,,
2013,4,23,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1500,189,,
2013,4,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,580,117,,
2013,4,23,��,���s,2701,��܂̂���,36500,,,17778,260,45.2,96.3
2013,4,23,��,���s,2701,��܂̂���,36500,�k�C��,001,17670,256,,
2013,4,23,��,���s,2701,���܂˂�,36610,,,205545,60,82.0,105.3
2013,4,23,��,���s,2701,���܂˂�,36610,���@��,041,130350,52,,
2013,4,23,��,���s,2701,���܂˂�,36610,���@��,042,32700,58,,
2013,4,23,��,���s,2701,���܂˂�,36610,�k�C��,001,30910,71,,
2013,4,23,��,���s,2701,�@�@�����A��,36620,,,2465,305,122.0,175.3
2013,4,23,��,���s,2701,�ɂ�ɂ�,36700,,,3555,776,63.2,117.9
2013,4,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2361,1038,,
2013,4,23,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,78,458,,
2013,4,23,��,���s,2701,�ɂ�ɂ�,36700,�Á@��,022,2,2100,,
2013,4,23,��,���s,2701,�@�@�����A��,36701,,,1114,241,101.6,76.0
2013,4,23,��,���s,2701,���傤��,37200,,,4942,555,124.0,92.2
2013,4,23,��,���s,2701,���傤��,37200,���@�m,039,4069,610,,
2013,4,23,��,���s,2701,�@�@�����A��,37201,,,827,251,108.1,109.1
2013,4,23,��,���s,2701,����������,38100,,,8491,753,91.2,126.8
2013,4,23,��,���s,2701,����������,38100,���@��,036,4643,787,,
2013,4,23,��,���s,2701,����������,38100,���@��,042,951,791,,
2013,4,23,��,���s,2701,����������,38100,�a�̎R,030,516,458,,
2013,4,23,��,���s,2701,�@�@�����A��,38101,,,425,471,138.0,94.6
2013,4,23,��,���s,2701,�Ȃ߂�,38300,,,2037,309,154.6,97.2
2013,4,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1020,328,,
2013,4,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,912,288,,
2013,4,23,��,���s,2701,���̂�����,38400,,,8205,233,111.1,107.4
2013,4,23,��,���s,2701,���̂�����,38400,���@��,020,7549,236,,
2013,4,23,��,���s,2701,���߂�,38500,,,8357,324,100.5,105.2
2013,4,23,��,���s,2701,���߂�,38500,���@��,020,4281,319,,
2013,4,23,��,���s,2701,���߂�,38500,���@��,037,2582,363,,
2013,4,23,��,���s,2701,���̑��̖��,39000,,,37383,694,78.3,118.8
2013,4,23,��,���s,2701,�A����،v,39100,,,78343,158,49.7,83.2
2013,4,23,��,���s,2701,���̗A�����,39200,,,10929,424,33.4,93.8
