�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,���É��s,2301,��ؑ���,30000,,,1604255,245,137.8,95.0
2012,4,14,�y,���É��s,2301,��ؑ���,30000,���@�m,023,448862,213,,
2012,4,14,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,193280,121,,
2012,4,14,�y,���É��s,2301,��ؑ���,30000,������,046,159332,263,,
2012,4,14,�y,���É��s,2301,��ؑ���,30000,���@��,036,98063,264,,
2012,4,14,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,84261,379,,
2012,4,14,�y,���É��s,2301,��ؑ���,30000,��@��,008,79546,200,,
2012,4,14,�y,���É��s,2301,��ؑ���,30000,���@��,028,62678,210,,
2012,4,14,�y,���É��s,2301,��������,30100,,,96818,160,166.0,88.9
2012,4,14,�y,���É��s,2301,��������,30100,��@�t,012,43960,174,,
2012,4,14,�y,���É��s,2301,��������,30100,���@�m,023,36354,161,,
2012,4,14,�y,���É��s,2301,����,30200,,,5656,155,115.4,109.2
2012,4,14,�y,���É��s,2301,����,30200,��@��,021,4200,129,,
2012,4,14,�y,���É��s,2301,����,30200,��@�t,012,1156,218,,
2012,4,14,�y,���É��s,2301,�ɂ񂶂�,30300,,,92179,227,317.0,106.1
2012,4,14,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,85410,233,,
2012,4,14,�y,���É��s,2301,���ڂ�,30400,,,27787,366,112.8,108.0
2012,4,14,�y,���É��s,2301,���ڂ�,30400,�@�X,002,15340,281,,
2012,4,14,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,4300,833,,
2012,4,14,�y,���É��s,2301,���ڂ�,30400,�ȁ@��,009,3560,284,,
2012,4,14,�y,���É��s,2301,�����̂�,30500,,,27209,334,126.5,88.1
2012,4,14,�y,���É��s,2301,�����̂�,30500,���@��,040,16864,310,,
2012,4,14,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,3449,451,,
2012,4,14,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,2979,390,,
2012,4,14,�y,���É��s,2301,��񂱂�,30600,,,11901,397,277.7,85.9
2012,4,14,�y,���É��s,2301,��񂱂�,30600,���@�m,023,8161,392,,
2012,4,14,�y,���É��s,2301,��񂱂�,30600,��@��,008,3110,479,,
2012,4,14,�y,���É��s,2301,�͂�����,31100,,,93832,124,159.0,96.1
2012,4,14,�y,���É��s,2301,�͂�����,31100,���@��,042,33510,131,,
2012,4,14,�y,���É��s,2301,�͂�����,31100,��@��,008,27765,110,,
2012,4,14,�y,���É��s,2301,�͂�����,31100,�F�@�{,043,19755,121,,
2012,4,14,�y,���É��s,2301,���܂�,31500,,,7277,378,130.0,95.0
2012,4,14,�y,���É��s,2301,���܂�,31500,��@��,021,2592,415,,
2012,4,14,�y,���É��s,2301,���܂�,31500,���@�m,023,2256,333,,
2012,4,14,�y,���É��s,2301,���܂�,31500,���@��,040,857,375,,
2012,4,14,�y,���É��s,2301,���̑��̍ؗ�,31550,,,6011,344,112.2,100.0
2012,4,14,�y,���É��s,2301,���񂰂񂳂�,31560,,,5774,256,102.6,102.0
2012,4,14,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2950,280,,
2012,4,14,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2800,232,,
2012,4,14,�y,���É��s,2301,�L���x�c,31700,,,249005,133,244.1,89.3
2012,4,14,�y,���É��s,2301,�L���x�c,31700,���@�m,023,220535,130,,
2012,4,14,�y,���É��s,2301,�ق���񂻂�,31800,,,20819,439,161.0,97.6
2012,4,14,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18057,419,,
2012,4,14,�y,���É��s,2301,�˂�,31900,,,36195,351,110.0,100.9
2012,4,14,�y,���É��s,2301,�˂�,31900,��@��,044,8280,317,,
2012,4,14,�y,���É��s,2301,�˂�,31900,���@�m,023,7465,357,,
2012,4,14,�y,���É��s,2301,�˂�,31900,���@��,031,3610,313,,
2012,4,14,�y,���É��s,2301,�ӂ�,32300,,,8187,292,103.3,100.7
2012,4,14,�y,���É��s,2301,�ӂ�,32300,���@�m,023,7591,280,,
2012,4,14,�y,���É��s,2301,����,32400,,,370,546,18.4,126.4
2012,4,14,�y,���É��s,2301,����,32400,�H�@�c,005,170,676,,
2012,4,14,�y,���É��s,2301,����,32400,��@��,011,144,368,,
2012,4,14,�y,���É��s,2301,�݂�,32500,,,2695,276,116.1,104.5
2012,4,14,�y,���É��s,2301,�݂�,32500,���@�m,023,2652,267,,
2012,4,14,�y,���É��s,2301,����񂬂�,32600,,,628,414,141.4,88.7
2012,4,14,�y,���É��s,2301,����񂬂�,32600,���@�m,023,345,316,,
2012,4,14,�y,���É��s,2301,����񂬂�,32600,��@��,021,144,488,,
2012,4,14,�y,���É��s,2301,����񂬂�,32600,���@�m,039,75,658,,
2012,4,14,�y,���É��s,2301,�ɂ�,32800,,,13778,470,145.7,92.2
2012,4,14,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10405,524,,
2012,4,14,�y,���É��s,2301,�ɂ�,32800,�k�C��,001,2400,229,,
2012,4,14,�y,���É��s,2301,�Z�����[,32900,,,8795,283,101.6,108.4
2012,4,14,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,6540,333,,
2012,4,14,�y,���É��s,2301,�Z�����[,32900,���@�m,023,5,1092,,
2012,4,14,�y,���É��s,2301,�A�X�p���K�X,33100,,,4400,1239,114.5,106.8
2012,4,14,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1325,1479,,
2012,4,14,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,896,1442,,
2012,4,14,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,330,1391,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,33101,,,1119,677,95.6,107.6
2012,4,14,�y,���É��s,2301,�J���t�����[,33200,,,2032,266,99.0,105.1
2012,4,14,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1140,298,,
2012,4,14,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,792,210,,
2012,4,14,�y,���É��s,2301,�u���b�R���[,33300,,,24121,287,150.2,95.3
2012,4,14,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,11605,251,,
2012,4,14,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,7466,305,,
2012,4,14,�y,���É��s,2301,�u���b�R���[,33300,���@��,028,1500,373,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,33301,,,1706,305,127.7,102.3
2012,4,14,�y,���É��s,2301,���^�X,33400,,,97777,225,184.0,87.9
2012,4,14,�y,���É��s,2301,���^�X,33400,���@��,028,53000,214,,
2012,4,14,�y,���É��s,2301,���^�X,33400,��@��,008,36463,233,,
2012,4,14,�y,���É��s,2301,�p�Z��,33600,,,1014,399,117.0,103.1
2012,4,14,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,664,403,,
2012,4,14,�y,���É��s,2301,�p�Z��,33600,���@�m,023,348,364,,
2012,4,14,�y,���É��s,2301,���イ��,34100,,,52225,238,87.7,100.0
2012,4,14,�y,���É��s,2301,���イ��,34100,���@�m,023,22627,226,,
2012,4,14,�y,���É��s,2301,���イ��,34100,�{�@��,045,9642,266,,
2012,4,14,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,8375,243,,
2012,4,14,�y,���É��s,2301,���ڂ���,34200,,,37664,191,65.8,98.5
2012,4,14,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,594,404,,
2012,4,14,�y,���É��s,2301,���ڂ���,34200,���@��,047,180,320,,
2012,4,14,�y,���É��s,2301,���ڂ���,34200,���@�m,039,70,368,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,34201,,,36820,187,65.4,98.4
2012,4,14,�y,���É��s,2301,�Ȃ�,34300,,,37895,324,95.2,101.3
2012,4,14,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,21988,319,,
2012,4,14,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,13733,332,,
2012,4,14,�y,���É��s,2301,�g�}�g,34400,,,51375,455,135.1,102.2
2012,4,14,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,21161,454,,
2012,4,14,�y,���É��s,2301,�g�}�g,34400,���@�m,023,16180,450,,
2012,4,14,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,8022,426,,
2012,4,14,�y,���É��s,2301,�~�j�g�}�g,34450,,,13712,759,107.2,102.6
2012,4,14,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6832,650,,
2012,4,14,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4792,770,,
2012,4,14,�y,���É��s,2301,�s�[�}��,34500,,,34734,466,121.7,95.3
2012,4,14,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,16831,435,,
2012,4,14,�y,���É��s,2301,�s�[�}��,34500,������,046,11667,463,,
2012,4,14,�y,���É��s,2301,�����Ƃ�,34600,,,1360,1347,111.9,100.4
2012,4,14,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1354,1347,,
2012,4,14,�y,���É��s,2301,�X�C�g�R�[��,34700,,,160,438,213.3,107.9
2012,4,14,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,160,438,,
2012,4,14,�y,���É��s,2301,���₢�񂰂�,35100,,,2795,928,117.3,99.4
2012,4,14,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1588,906,,
2012,4,14,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,807,828,,
2012,4,14,�y,���É��s,2301,���₦��ǂ�,35200,,,7196,927,127.0,93.5
2012,4,14,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2911,1003,,
2012,4,14,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1343,1112,,
2012,4,14,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1232,894,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,35201,,,952,407,142.5,106.8
2012,4,14,�y,���É��s,2301,������ǂ�,35300,,,2006,891,111.6,98.8
2012,4,14,�y,���É��s,2301,������ǂ�,35300,������,046,1086,723,,
2012,4,14,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,920,1089,,
2012,4,14,�y,���É��s,2301,����܂�,35400,,,8160,475,126.6,99.4
2012,4,14,�y,���É��s,2301,����܂�,35400,������,046,8036,476,,
2012,4,14,�y,���É��s,2301,�����܂�,35500,,,1717,359,92.6,107.2
2012,4,14,�y,���É��s,2301,�����܂�,35500,�Á@��,022,36,1873,,
2012,4,14,�y,���É��s,2301,���񂵂�,36100,,,21225,218,78.1,114.1
2012,4,14,�y,���É��s,2301,���񂵂�,36100,���@��,036,5855,331,,
2012,4,14,�y,���É��s,2301,���񂵂�,36100,��@��,008,5090,125,,
2012,4,14,�y,���É��s,2301,���񂵂�,36100,��@�t,012,4885,156,,
2012,4,14,�y,���É��s,2301,�΂ꂢ����,36200,,,156418,185,141.6,94.9
2012,4,14,�y,���É��s,2301,�΂ꂢ����,36200,������,046,109160,225,,
2012,4,14,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,44922,89,,
2012,4,14,�y,���É��s,2301,���Ƃ���,36300,,,6719,215,93.8,103.4
2012,4,14,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,2980,198,,
2012,4,14,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2115,202,,
2012,4,14,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,444,166,,
2012,4,14,�y,���É��s,2301,��܂̂���,36500,,,28501,339,130.2,96.9
2012,4,14,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,18245,334,,
2012,4,14,�y,���É��s,2301,��܂̂���,36500,�@�X,002,9319,327,,
2012,4,14,�y,���É��s,2301,���܂˂�,36610,,,157083,129,79.4,125.2
2012,4,14,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,83180,114,,
2012,4,14,�y,���É��s,2301,���܂˂�,36610,���@�m,023,48010,156,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,36620,,,7403,69,13.0,132.7
2012,4,14,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2242,479,99.5,80.6
2012,4,14,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,712,1183,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,36701,,,1530,151,147.3,119.8
2012,4,14,�y,���É��s,2301,���傤��,37200,,,4918,610,156.1,95.0
2012,4,14,�y,���É��s,2301,���傤��,37200,���@�m,039,3152,660,,
2012,4,14,�y,���É��s,2301,���傤��,37200,�F�@�{,043,480,578,,
2012,4,14,�y,���É��s,2301,���傤��,37200,���@�m,023,336,569,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,37201,,,751,320,152.0,99.1
2012,4,14,�y,���É��s,2301,����������,38100,,,11070,699,161.8,99.3
2012,4,14,�y,���É��s,2301,����������,38100,���@��,036,3339,737,,
2012,4,14,�y,���É��s,2301,����������,38100,�k�C��,001,1413,659,,
2012,4,14,�y,���É��s,2301,����������,38100,���@��,042,1262,667,,
2012,4,14,�y,���É��s,2301,�@�@�����A��,38101,,,1286,372,310.6,105.1
2012,4,14,�y,���É��s,2301,�Ȃ߂�,38300,,,2739,348,150.4,95.9
2012,4,14,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1333,336,,
2012,4,14,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,636,351,,
2012,4,14,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,412,410,,
2012,4,14,�y,���É��s,2301,���̂�����,38400,,,25638,200,141.9,98.5
2012,4,14,�y,���É��s,2301,���̂�����,38400,���@��,020,25638,200,,
2012,4,14,�y,���É��s,2301,���߂�,38500,,,16774,348,101.5,102.7
2012,4,14,�y,���É��s,2301,���߂�,38500,���@��,020,16268,343,,
2012,4,14,�y,���É��s,2301,���̑��̖��,39000,,,75681,310,335.8,43.7
2012,4,14,�y,���É��s,2301,�A����،v,39100,,,66533,210,50.0,144.8
2012,4,14,�y,���É��s,2301,���̗A�����,39200,,,14966,265,101.0,105.2
