�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,���É��s,2301,�ʎ�����,40000,,,309417,436,58.7,124.6
2012,12,19,��,���É��s,2301,�ʎ�����,40000,���@�m,023,48798,998,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,,,232684,518,53.5,132.8
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,48798,998,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,29407,213,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,29371,259,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,26084,276,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,25691,258,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,10689,1280,,
2012,12,19,��,���É��s,2301,���Y�ʎ�����,40001,��@��,044,10519,227,,
2012,12,19,��,���É��s,2301,�݂���,40100,,,69706,192,24.3,78.0
2012,12,19,��,���É��s,2301,�݂���,40100,���@�m,023,27905,129,,
2012,12,19,��,���É��s,2301,�݂���,40100,�a�̎R,030,27412,214,,
2012,12,19,��,���É��s,2301,�݂���,40100,���@��,042,5785,250,,
2012,12,19,��,���É��s,2301,�l�[�u��,41201,,,2721,184,147.9,104.0
2012,12,19,��,���É��s,2301,�l�[�u��,41201,��@��,044,1348,168,,
2012,12,19,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1080,174,,
2012,12,19,��,���É��s,2301,���悩��,41301,,,4150,247,1383.3,121.1
2012,12,19,��,���É��s,2301,���悩��,41301,�L�@��,034,4150,247,,
2012,12,19,��,���É��s,2301,���̑��G����,41999,,,14339,414,142.0,94.7
2012,12,19,��,���É��s,2301,��񂲌v,42000,,,58247,253,93.1,105.0
2012,12,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,26034,276,,
2012,12,19,��,���É��s,2301,��񂲌v,42000,���@��,020,25473,250,,
2012,12,19,��,���É��s,2301,�W���i�S���h,42505,,,1080,255,415.4,81.5
2012,12,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1080,255,,
2012,12,19,��,���É��s,2301,����,42515,,,5060,249,85.9,105.1
2012,12,19,��,���É��s,2301,����,42515,�@�X,002,4220,263,,
2012,12,19,��,���É��s,2301,�ӂ�,42804,,,48767,258,95.0,105.7
2012,12,19,��,���É��s,2301,�ӂ�,42804,���@��,020,25433,250,,
2012,12,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,19724,279,,
2012,12,19,��,���É��s,2301,���̑����,42999,,,3340,193,66.0,90.2
2012,12,19,��,���É��s,2301,���{�Ȃ��v,43000,,,8207,202,169.3,42.8
2012,12,19,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,6480,145,,
2012,12,19,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,983,427,,
2012,12,19,��,���É��s,2301,���̑��Ȃ�,43401,,,8207,202,169.3,42.8
2012,12,19,��,���É��s,2301,���m�Ȃ�,43499,,,130,392,7.9,67.1
2012,12,19,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,80,414,,
2012,12,19,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,50,357,,
2012,12,19,��,���É��s,2301,�����v,43500,,,35159,223,145.3,72.9
2012,12,19,��,���É��s,2301,�����v,43500,��@��,021,28630,223,,
2012,12,19,��,���É��s,2301,�Â���,43700,,,30909,223,128.9,72.9
2012,12,19,��,���É��s,2301,�Â���,43700,��@��,021,28630,223,,
2012,12,19,��,���É��s,2301,�a����,43751,,,4250,224,1923.1,102.3
2012,12,19,��,���É��s,2301,�a����,43751,���@�Q,038,2300,280,,
2012,12,19,��,���É��s,2301,�a����,43751,�ށ@��,029,1950,158,,
2012,12,19,��,���É��s,2301,�Ԃǂ��v,45000,,,138,1696,27.8,150.8
2012,12,19,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,138,1696,,
2012,12,19,��,���É��s,2301,����,45206,,,41,1767,41.8,128.3
2012,12,19,��,���É��s,2301,����,45206,���@��,020,41,1767,,
2012,12,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,97,1666,24.4,156.7
2012,12,19,��,���É��s,2301,����,45700,,,30,1575,�|,�|
2012,12,19,��,���É��s,2301,����,45700,���@�R,033,30,1575,,
2012,12,19,��,���É��s,2301,������,46100,,,26375,2455,107.8,104.1
2012,12,19,��,���É��s,2301,������,46100,���@�m,023,16488,2630,,
2012,12,19,��,���É��s,2301,������,46100,�F�@�{,043,4189,2437,,
2012,12,19,��,���É��s,2301,������,46100,�O�@�d,024,2463,1714,,
2012,12,19,��,���É��s,2301,�������v,47000,,,9744,843,143.8,90.0
2012,12,19,��,���É��s,2301,�������v,47000,�F�@�{,043,5380,578,,
2012,12,19,��,���É��s,2301,�������v,47000,�Á@��,022,1748,1627,,
2012,12,19,��,���É��s,2301,�������v,47000,���@�m,039,1591,862,,
2012,12,19,��,���É��s,2301,����������,47200,,,4270,1178,86.5,109.8
2012,12,19,��,���É��s,2301,����������,47200,�Á@��,022,1748,1627,,
2012,12,19,��,���É��s,2301,����������,47200,���@�m,039,1486,881,,
2012,12,19,��,���É��s,2301,����������,47200,�{�@��,045,654,891,,
2012,12,19,��,���É��s,2301,�A���f�X,47213,,,1480,537,116.5,102.1
2012,12,19,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1480,537,,
2012,12,19,��,���É��s,2301,���̑�������,47299,,,3993,598,699.3,87.8
2012,12,19,��,���É��s,2301,������,48100,,,730,401,21.2,162.3
2012,12,19,��,���É��s,2301,������,48100,�F�@�{,043,640,368,,
2012,12,19,��,���É��s,2301,�L�E�C�t���c,49300,,,2448,530,39.5,124.4
2012,12,19,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,1121,674,,
2012,12,19,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1107,437,,
2012,12,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,562,868,69.3,144.2
2012,12,19,��,���É��s,2301,�A���ʎ��v,50000,,,76732,187,82.9,115.4
2012,12,19,��,���É��s,2301,�o�i�i,50100,,,36384,132,69.1,98.5
2012,12,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,8122,104,56.4,83.9
2012,12,19,��,���É��s,2301,������,50400,,,2518,176,73.8,123.9
2012,12,19,��,���É��s,2301,�O���v�t���c,50500,,,3519,156,70.6,89.7
2012,12,19,��,���É��s,2301,�I�����W,50600,,,3893,183,149.4,94.8
2012,12,19,��,���É��s,2301,�A���L�E�C,50800,,,9003,346,123.2,108.5
2012,12,19,��,���É��s,2301,�A��������,50850,,,7758,115,188.9,87.8
2012,12,19,��,���É��s,2301,���̗A���ʎ�,50900,,,5536,543,180.4,119.9
