�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�L���s,3401,�ʎ�����,40000,,,149374,338,138.5,113.4
2014,1,30,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,53237,190,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,,,119054,372,140.1,114.5
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,53237,190,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,25450,197,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,17613,977,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5734,672,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4973,175,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3146,894,,
2014,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2740,258,,
2014,1,30,��,�L���s,3401,�݂���,40100,,,32033,158,109.8,97.5
2014,1,30,��,�L���s,3401,�݂���,40100,�L�@��,034,28843,143,,
2014,1,30,��,�L���s,3401,�l�[�u��,41201,,,4601,138,121.4,103.8
2014,1,30,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4451,141,,
2014,1,30,��,�L���s,3401,���悩��,41301,,,7971,147,93.0,100.7
2014,1,30,��,�L���s,3401,���悩��,41301,���@�Q,038,4641,154,,
2014,1,30,��,�L���s,3401,���悩��,41301,�L�@��,034,3330,137,,
2014,1,30,��,�L���s,3401,�͂�����,41321,,,6270,294,653.1,152.3
2014,1,30,��,�L���s,3401,�͂�����,41321,�L�@��,034,5630,307,,
2014,1,30,��,�L���s,3401,���̑��G����,41999,,,20220,332,85.6,140.7
2014,1,30,��,�L���s,3401,��񂲌v,42000,,,25450,197,469.6,62.9
2014,1,30,��,�L���s,3401,��񂲌v,42000,�@�X,002,25450,197,,
2014,1,30,��,�L���s,3401,�W���i�S���h,42505,,,1220,355,206.8,96.5
2014,1,30,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1220,355,,
2014,1,30,��,�L���s,3401,����,42515,,,5350,157,614.9,60.9
2014,1,30,��,�L���s,3401,����,42515,�@�X,002,5350,157,,
2014,1,30,��,�L���s,3401,�ӂ�,42804,,,18180,197,525.4,58.3
2014,1,30,��,�L���s,3401,�ӂ�,42804,�@�X,002,18180,197,,
2014,1,30,��,�L���s,3401,���̑����,42999,,,700,249,140.0,143.9
2014,1,30,��,�L���s,3401,���m�Ȃ�,43499,,,130,184,433.3,67.4
2014,1,30,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,130,184,,
2014,1,30,��,�L���s,3401,�����v,43500,,,1730,340,83.2,90.9
2014,1,30,��,�L���s,3401,�����v,43500,���@��,040,1730,340,,
2014,1,30,��,�L���s,3401,�Â���,43700,,,1730,340,83.2,90.9
2014,1,30,��,�L���s,3401,�Â���,43700,���@��,040,1730,340,,
2014,1,30,��,�L���s,3401,������,46100,,,15962,1280,192.2,96.7
2014,1,30,��,�L���s,3401,������,46100,���@��,041,11649,1283,,
2014,1,30,��,�L���s,3401,������,46100,�F�@�{,043,1835,1069,,
2014,1,30,��,�L���s,3401,�������v,47000,,,1546,960,206.4,74.9
2014,1,30,��,�L���s,3401,�������v,47000,�F�@�{,043,1131,698,,
2014,1,30,��,�L���s,3401,�������v,47000,�Á@��,022,316,1808,,
2014,1,30,��,�L���s,3401,����������,47200,,,1016,1197,135.6,93.4
2014,1,30,��,�L���s,3401,����������,47200,�F�@�{,043,646,890,,
2014,1,30,��,�L���s,3401,����������,47200,�Á@��,022,316,1808,,
2014,1,30,��,�L���s,3401,�A���f�X,47213,,,300,558,�|,�|
2014,1,30,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,300,558,,
2014,1,30,��,�L���s,3401,���̑�������,47299,,,230,440,�|,�|
2014,1,30,��,�L���s,3401,�L�E�C�t���c,49300,,,3092,410,140.7,101.0
2014,1,30,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2549,395,,
2014,1,30,��,�L���s,3401,���̍��Y�ʎ�,49500,,,50,564,73.5,92.3
2014,1,30,��,�L���s,3401,�A���ʎ��v,50000,,,30319,204,132.3,102.0
2014,1,30,��,�L���s,3401,�o�i�i,50100,,,24280,191,146.3,104.4
2014,1,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,2600,175,126.2,98.3
2014,1,30,��,�L���s,3401,������,50400,,,459,303,62.4,96.2
2014,1,30,��,�L���s,3401,�O���v�t���c,50500,,,880,200,54.5,139.9
2014,1,30,��,�L���s,3401,�I�����W,50600,,,890,279,104.0,113.0
2014,1,30,��,�L���s,3401,�A��������,50850,,,486,147,225.0,97.4
2014,1,30,��,�L���s,3401,���̗A���ʎ�,50900,,,725,601,85.6,103.1
