�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,���É��s,2301,�ʎ�����,40000,,,495577,320,114.5,97.9
2013,2,15,��,���É��s,2301,�ʎ�����,40000,�@�X,002,128453,242,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,,,428836,340,116.8,95.8
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,128453,242,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,115318,254,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,43583,579,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,37894,317,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,26419,841,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,19334,187,,
2013,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,12480,173,,
2013,2,15,��,���É��s,2301,�݂���,40100,,,134342,223,136.0,106.7
2013,2,15,��,���É��s,2301,�݂���,40100,�Á@��,022,112112,233,,
2013,2,15,��,���É��s,2301,�ÂȂ݂���,41253,,,380,185,19.6,105.7
2013,2,15,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,380,185,,
2013,2,15,��,���É��s,2301,���悩��,41301,,,9579,193,18.1,98.0
2013,2,15,��,���É��s,2301,���悩��,41301,���@�Q,038,9579,193,,
2013,2,15,��,���É��s,2301,�͂�����,41321,,,22458,135,101.9,108.9
2013,2,15,��,���É��s,2301,�͂�����,41321,�a�̎R,030,14834,155,,
2013,2,15,��,���É��s,2301,�͂�����,41321,���@��,036,7480,95,,
2013,2,15,��,���É��s,2301,���̑��G����,41999,,,46256,472,84.1,136.0
2013,2,15,��,���É��s,2301,��񂲌v,42000,,,144643,235,203.3,87.0
2013,2,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,128453,242,,
2013,2,15,��,���É��s,2301,�W���i�S���h,42505,,,12774,236,319.4,76.1
2013,2,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,12774,236,,
2013,2,15,��,���É��s,2301,����,42515,,,24980,203,459.7,94.9
2013,2,15,��,���É��s,2301,����,42515,�@�X,002,21870,211,,
2013,2,15,��,���É��s,2301,�ӂ�,42804,,,99859,240,191.6,88.2
2013,2,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,87259,246,,
2013,2,15,��,���É��s,2301,���̑����,42999,,,7030,277,73.2,101.1
2013,2,15,��,���É��s,2301,���{�Ȃ��v,43000,,,5100,120,�|,�|
2013,2,15,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,5100,120,,
2013,2,15,��,���É��s,2301,���̑��Ȃ�,43401,,,5100,120,�|,�|
2013,2,15,��,���É��s,2301,�����v,43500,,,7180,322,303.7,104.9
2013,2,15,��,���É��s,2301,�����v,43500,���@��,040,4930,318,,
2013,2,15,��,���É��s,2301,�����v,43500,��@��,021,2250,330,,
2013,2,15,��,���É��s,2301,�Â���,43700,,,7180,322,303.7,104.9
2013,2,15,��,���É��s,2301,�Â���,43700,���@��,040,4930,318,,
2013,2,15,��,���É��s,2301,�Â���,43700,��@��,021,2250,330,,
2013,2,15,��,���É��s,2301,�т�,43900,,,5,7980,�|,�|
2013,2,15,��,���É��s,2301,�т�,43900,���@��,042,5,7980,,
2013,2,15,��,���É��s,2301,�����Ƃ�,44800,,,7,10245,�|,�|
2013,2,15,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,7,10245,,
2013,2,15,��,���É��s,2301,������,46100,,,37299,1100,94.6,98.3
2013,2,15,��,���É��s,2301,������,46100,���@�m,023,18440,1088,,
2013,2,15,��,���É��s,2301,������,46100,�F�@�{,043,10040,1112,,
2013,2,15,��,���É��s,2301,������,46100,������,046,2715,1085,,
2013,2,15,��,���É��s,2301,�������v,47000,,,2744,1341,53.0,125.1
2013,2,15,��,���É��s,2301,�������v,47000,�Á@��,022,1470,1739,,
2013,2,15,��,���É��s,2301,�������v,47000,�F�@�{,043,867,592,,
2013,2,15,��,���É��s,2301,����������,47200,,,1909,1664,88.0,93.6
2013,2,15,��,���É��s,2301,����������,47200,�Á@��,022,1470,1739,,
2013,2,15,��,���É��s,2301,����������,47200,���@�m,039,283,1592,,
2013,2,15,��,���É��s,2301,�A���f�X,47213,,,795,567,35.1,107.8
2013,2,15,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,795,567,,
2013,2,15,��,���É��s,2301,���̑�������,47299,,,40,1302,5.3,191.5
2013,2,15,��,���É��s,2301,������,48100,,,190,696,13.6,269.8
2013,2,15,��,���É��s,2301,������,48100,���@�m,039,190,696,,
2013,2,15,��,���É��s,2301,�L�E�C�t���c,49300,,,18497,390,109.4,93.1
2013,2,15,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,18074,391,,
2013,2,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,159,444,154.4,65.8
2013,2,15,��,���É��s,2301,�A���ʎ��v,50000,,,66739,189,101.5,109.9
2013,2,15,��,���É��s,2301,�o�i�i,50100,,,36413,177,105.8,110.6
2013,2,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,6985,134,134.8,93.7
2013,2,15,��,���É��s,2301,������,50400,,,1403,177,42.2,97.3
2013,2,15,��,���É��s,2301,�O���v�t���c,50500,,,8800,159,105.9,105.3
2013,2,15,��,���É��s,2301,�I�����W,50600,,,4512,159,53.1,75.4
2013,2,15,��,���É��s,2301,�A�������Ƃ�,50700,,,5,2100,100.0,100.0
2013,2,15,��,���É��s,2301,�A���L�E�C,50800,,,1599,311,3997.5,135.2
2013,2,15,��,���É��s,2301,�A��������,50850,,,3006,84,88.2,110.5
2013,2,15,��,���É��s,2301,���̗A���ʎ�,50900,,,4018,521,154.1,117.9
