�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,���s,2701,��ؑ���,30000,,,1717018,187,105.8,98.4
2012,11,17,�y,���s,2701,��ؑ���,30000,�k�C��,001,370629,96,,
2012,11,17,�y,���s,2701,��ؑ���,30000,��@��,008,166344,68,,
2012,11,17,�y,���s,2701,��ؑ���,30000,���@��,042,143505,90,,
2012,11,17,�y,���s,2701,��ؑ���,30000,���@�m,023,139702,98,,
2012,11,17,�y,���s,2701,��ؑ���,30000,���@��,036,93940,324,,
2012,11,17,�y,���s,2701,��ؑ���,30000,�F�@�{,043,85444,286,,
2012,11,17,�y,���s,2701,��ؑ���,30000,���@��,028,72698,159,,
2012,11,17,�y,���s,2701,��������,30100,,,169969,62,95.6,101.6
2012,11,17,�y,���s,2701,��������,30100,���@��,042,53535,60,,
2012,11,17,�y,���s,2701,��������,30100,������,046,29730,56,,
2012,11,17,�y,���s,2701,��������,30100,���@��,036,23908,79,,
2012,11,17,�y,���s,2701,����,30200,,,16811,132,98.2,104.8
2012,11,17,�y,���s,2701,����,30200,�΁@��,017,4930,132,,
2012,11,17,�y,���s,2701,����,30200,���@��,036,3360,189,,
2012,11,17,�y,���s,2701,����,30200,���@��,040,2770,131,,
2012,11,17,�y,���s,2701,�ɂ񂶂�,30300,,,142951,88,96.6,101.1
2012,11,17,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,70720,80,,
2012,11,17,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,53110,85,,
2012,11,17,�y,���s,2701,���ڂ�,30400,,,18814,157,73.7,108.3
2012,11,17,�y,���s,2701,���ڂ�,30400,��@��,008,11550,120,,
2012,11,17,�y,���s,2701,���ڂ�,30400,�@�X,002,4140,158,,
2012,11,17,�y,���s,2701,�����̂�,30500,,,90,672,225.0,68.8
2012,11,17,�y,���s,2701,��񂱂�,30600,,,11270,487,127.3,99.6
2012,11,17,�y,���s,2701,��񂱂�,30600,���@��,036,9330,502,,
2012,11,17,�y,���s,2701,�͂�����,31100,,,242693,49,112.2,98.0
2012,11,17,�y,���s,2701,�͂�����,31100,��@��,008,106130,41,,
2012,11,17,�y,���s,2701,�͂�����,31100,�F�@�{,043,43815,48,,
2012,11,17,�y,���s,2701,�͂�����,31100,���@��,040,22740,51,,
2012,11,17,�y,���s,2701,���܂�,31500,,,11615,247,115.7,96.9
2012,11,17,�y,���s,2701,���܂�,31500,���@��,040,6570,300,,
2012,11,17,�y,���s,2701,���܂�,31500,��@��,027,2037,92,,
2012,11,17,�y,���s,2701,���܂�,31500,�ށ@��,029,1093,186,,
2012,11,17,�y,���s,2701,���̑��̍ؗ�,31550,,,10125,267,79.8,97.8
2012,11,17,�y,���s,2701,���񂰂񂳂�,31560,,,5116,273,105.5,93.8
2012,11,17,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2754,313,,
2012,11,17,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,670,260,,
2012,11,17,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,514,296,,
2012,11,17,�y,���s,2701,�L���x�c,31700,,,169942,41,93.8,97.6
2012,11,17,�y,���s,2701,�L���x�c,31700,���@�m,023,111690,39,,
2012,11,17,�y,���s,2701,�L���x�c,31700,��@��,008,16520,35,,
2012,11,17,�y,���s,2701,�L���x�c,31700,���@��,028,11950,47,,
2012,11,17,�y,���s,2701,�ق���񂻂�,31800,,,27133,524,127.9,94.9
2012,11,17,�y,���s,2701,�ق���񂻂�,31800,���@��,040,8812,466,,
2012,11,17,�y,���s,2701,�ق���񂻂�,31800,��@��,021,7241,582,,
2012,11,17,�y,���s,2701,�ق���񂻂�,31800,���@��,036,6104,557,,
2012,11,17,�y,���s,2701,�˂�,31900,,,57111,352,126.4,96.7
2012,11,17,�y,���s,2701,�˂�,31900,�k�C��,001,18190,299,,
2012,11,17,�y,���s,2701,�˂�,31900,���@��,031,9330,379,,
2012,11,17,�y,���s,2701,�˂�,31900,�Q�@�n,010,4878,339,,
2012,11,17,�y,���s,2701,�ӂ�,32300,,,2320,248,81.3,98.8
2012,11,17,�y,���s,2701,�ӂ�,32300,���@�m,023,2160,241,,
2012,11,17,�y,���s,2701,����,32400,,,76,373,118.8,110.4
2012,11,17,�y,���s,2701,����,32400,���@�m,023,44,234,,
2012,11,17,�y,���s,2701,����,32400,�ȁ@��,009,32,564,,
2012,11,17,�y,���s,2701,�݂�,32500,,,2436,478,103.8,103.7
2012,11,17,�y,���s,2701,�݂�,32500,��@��,044,718,414,,
2012,11,17,�y,���s,2701,�݂�,32500,�O�@�d,024,640,514,,
2012,11,17,�y,���s,2701,�݂�,32500,��@��,027,396,632,,
2012,11,17,�y,���s,2701,����񂬂�,32600,,,4042,491,104.7,100.0
2012,11,17,�y,���s,2701,����񂬂�,32600,��@��,027,2368,471,,
2012,11,17,�y,���s,2701,����񂬂�,32600,���@��,040,843,554,,
2012,11,17,�y,���s,2701,����񂬂�,32600,�a�̎R,030,608,479,,
2012,11,17,�y,���s,2701,�ɂ�,32800,,,5955,537,107.0,100.4
2012,11,17,�y,���s,2701,�ɂ�,32800,���@�m,039,4210,556,,
2012,11,17,�y,���s,2701,�ɂ�,32800,��@��,044,850,473,,
2012,11,17,�y,���s,2701,�Z�����[,32900,,,12839,135,117.2,69.6
2012,11,17,�y,���s,2701,�Z�����[,32900,�Á@��,022,3900,195,,
2012,11,17,�y,���s,2701,�Z�����[,32900,���@��,020,1790,217,,
2012,11,17,�y,���s,2701,�Z�����[,32900,���@��,040,900,214,,
2012,11,17,�y,���s,2701,�A�X�p���K�X,33100,,,4403,909,336.9,85.4
2012,11,17,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,0,�c,,
2012,11,17,�y,���s,2701,�@�@�����A��,33101,,,4401,909,337.0,85.4
2012,11,17,�y,���s,2701,�J���t�����[,33200,,,1390,204,199.7,91.1
2012,11,17,�y,���s,2701,�J���t�����[,33200,���@��,036,864,227,,
2012,11,17,�y,���s,2701,�J���t�����[,33200,�Q�@�n,010,280,145,,
2012,11,17,�y,���s,2701,�u���b�R���[,33300,,,50685,334,276.4,92.3
2012,11,17,�y,���s,2701,�u���b�R���[,33300,���@��,031,14058,352,,
2012,11,17,�y,���s,2701,�u���b�R���[,33300,���@��,036,5280,363,,
2012,11,17,�y,���s,2701,�u���b�R���[,33300,���@��,037,1656,390,,
2012,11,17,�y,���s,2701,�@�@�����A��,33301,,,24453,304,2601.4,95.9
2012,11,17,�y,���s,2701,���^�X,33400,,,78405,183,121.5,92.9
2012,11,17,�y,���s,2701,���^�X,33400,���@��,028,29070,168,,
2012,11,17,�y,���s,2701,���^�X,33400,���@��,037,15805,189,,
2012,11,17,�y,���s,2701,���^�X,33400,���@��,036,15041,179,,
2012,11,17,�y,���s,2701,�p�Z��,33600,,,814,1014,86.5,116.6
2012,11,17,�y,���s,2701,�p�Z��,33600,�Á@��,022,493,997,,
2012,11,17,�y,���s,2701,�p�Z��,33600,���@��,020,113,501,,
2012,11,17,�y,���s,2701,�p�Z��,33600,���@��,037,100,1286,,
2012,11,17,�y,���s,2701,���イ��,34100,,,35391,313,109.8,94.8
2012,11,17,�y,���s,2701,���イ��,34100,�{�@��,045,21191,308,,
2012,11,17,�y,���s,2701,���イ��,34100,���@�m,039,7116,331,,
2012,11,17,�y,���s,2701,���イ��,34100,��@��,027,2292,256,,
2012,11,17,�y,���s,2701,���ڂ���,34200,,,46176,101,79.4,108.6
2012,11,17,�y,���s,2701,���ڂ���,34200,�k�C��,001,33990,92,,
2012,11,17,�y,���s,2701,���ڂ���,34200,�{�@��,045,1599,347,,
2012,11,17,�y,���s,2701,���ڂ���,34200,�F�@�{,043,202,488,,
2012,11,17,�y,���s,2701,�@�@�����A��,34201,,,10130,78,81.0,94.0
2012,11,17,�y,���s,2701,�Ȃ�,34300,,,15864,372,72.5,100.3
2012,11,17,�y,���s,2701,�Ȃ�,34300,���@�m,039,8529,336,,
2012,11,17,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3016,398,,
2012,11,17,�y,���s,2701,�Ȃ�,34300,���@��,040,2515,416,,
2012,11,17,�y,���s,2701,�g�}�g,34400,,,52464,576,196.4,86.9
2012,11,17,�y,���s,2701,�g�}�g,34400,�F�@�{,043,19924,629,,
2012,11,17,�y,���s,2701,�g�}�g,34400,���@�m,023,5129,568,,
2012,11,17,�y,���s,2701,�g�}�g,34400,���@��,040,4583,544,,
2012,11,17,�y,���s,2701,�~�j�g�}�g,34450,,,12830,955,107.0,100.5
2012,11,17,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6745,929,,
2012,11,17,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1592,1141,,
2012,11,17,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1058,949,,
2012,11,17,�y,���s,2701,�s�[�}��,34500,,,26402,337,145.6,125.7
2012,11,17,�y,���s,2701,�s�[�}��,34500,�{�@��,045,11438,244,,
2012,11,17,�y,���s,2701,�s�[�}��,34500,���@�m,039,3672,296,,
2012,11,17,�y,���s,2701,�s�[�}��,34500,������,046,1176,226,,
2012,11,17,�y,���s,2701,�����Ƃ�,34600,,,2267,998,135.2,94.6
2012,11,17,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1436,1212,,
2012,11,17,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,416,453,,
2012,11,17,�y,���s,2701,���₢�񂰂�,35100,,,3310,787,114.1,91.5
2012,11,17,�y,���s,2701,���₢�񂰂�,35100,������,046,1548,696,,
2012,11,17,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,755,1010,,
2012,11,17,�y,���s,2701,���₢�񂰂�,35100,���@��,042,583,702,,
2012,11,17,�y,���s,2701,���₦��ǂ�,35200,,,1637,1048,104.7,102.5
2012,11,17,�y,���s,2701,���₦��ǂ�,35200,������,046,381,1032,,
2012,11,17,�y,���s,2701,���₦��ǂ�,35200,���@��,042,340,1065,,
2012,11,17,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,320,948,,
2012,11,17,�y,���s,2701,�@�@�����A��,35201,,,160,465,133.3,95.7
2012,11,17,�y,���s,2701,������ǂ�,35300,,,1164,879,108.0,100.3
2012,11,17,�y,���s,2701,������ǂ�,35300,�a�̎R,030,1164,879,,
2012,11,17,�y,���s,2701,����܂�,35400,,,60,1073,�|,�|
2012,11,17,�y,���s,2701,����܂�,35400,������,046,60,1073,,
2012,11,17,�y,���s,2701,�����܂�,35500,,,254,753,95.8,112.7
2012,11,17,�y,���s,2701,�����܂�,35500,��@��,021,242,737,,
2012,11,17,�y,���s,2701,���񂵂�,36100,,,40575,187,90.1,97.4
2012,11,17,�y,���s,2701,���񂵂�,36100,���@��,036,16740,268,,
2012,11,17,�y,���s,2701,���񂵂�,36100,��@��,008,15125,107,,
2012,11,17,�y,���s,2701,���񂵂�,36100,��@�t,012,4800,146,,
2012,11,17,�y,���s,2701,�΂ꂢ����,36200,,,149940,72,126.5,91.1
2012,11,17,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,133870,68,,
2012,11,17,�y,���s,2701,���Ƃ���,36300,,,13615,186,108.3,75.0
2012,11,17,�y,���s,2701,���Ƃ���,36300,�{�@��,045,5158,158,,
2012,11,17,�y,���s,2701,���Ƃ���,36300,���@�Q,038,4008,166,,
2012,11,17,�y,���s,2701,���Ƃ���,36300,���@��,018,1800,267,,
2012,11,17,�y,���s,2701,��܂̂���,36500,,,14032,391,16.4,96.8
2012,11,17,�y,���s,2701,��܂̂���,36500,�k�C��,001,10800,395,,
2012,11,17,�y,���s,2701,��܂̂���,36500,�@�X,002,1600,348,,
2012,11,17,�y,���s,2701,���܂˂�,36610,,,140125,84,123.2,89.4
2012,11,17,�y,���s,2701,���܂˂�,36610,�k�C��,001,111505,64,,
2012,11,17,�y,���s,2701,���܂˂�,36610,���@��,028,25160,161,,
2012,11,17,�y,���s,2701,�@�@�����A��,36620,,,1535,126,100.0,79.7
2012,11,17,�y,���s,2701,�ɂ�ɂ�,36700,,,3247,765,240.7,75.9
2012,11,17,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2508,924,,
2012,11,17,�y,���s,2701,�@�@�����A��,36701,,,739,224,275.7,66.9
2012,11,17,�y,���s,2701,���傤��,37200,,,3027,484,123.5,93.4
2012,11,17,�y,���s,2701,���傤��,37200,���@�m,039,1792,566,,
2012,11,17,�y,���s,2701,���傤��,37200,�F�@�{,043,304,601,,
2012,11,17,�y,���s,2701,���傤��,37200,���@�m,023,20,2573,,
2012,11,17,�y,���s,2701,�@�@�����A��,37201,,,911,238,175.9,97.5
2012,11,17,�y,���s,2701,����������,38100,,,14180,871,123.7,97.4
2012,11,17,�y,���s,2701,����������,38100,���@��,036,6102,1014,,
2012,11,17,�y,���s,2701,����������,38100,�H�@�c,005,1790,620,,
2012,11,17,�y,���s,2701,����������,38100,��@��,021,977,1100,,
2012,11,17,�y,���s,2701,�@�@�����A��,38101,,,1846,383,307.7,99.5
2012,11,17,�y,���s,2701,�Ȃ߂�,38300,,,1313,347,103.5,100.0
2012,11,17,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,769,332,,
2012,11,17,�y,���s,2701,�Ȃ߂�,38300,���@��,020,439,368,,
2012,11,17,�y,���s,2701,���̂�����,38400,,,25059,331,139.2,100.0
2012,11,17,�y,���s,2701,���̂�����,38400,���@��,020,24614,333,,
2012,11,17,�y,���s,2701,���߂�,38500,,,20934,479,200.8,87.9
2012,11,17,�y,���s,2701,���߂�,38500,���@��,037,11532,434,,
2012,11,17,�y,���s,2701,���߂�,38500,���@��,020,6923,517,,
2012,11,17,�y,���s,2701,���̑��̖��,39000,,,46156,600,102.3,82.2
2012,11,17,�y,���s,2701,�A����،v,39100,,,66989,374,241.4,104.5
2012,11,17,�y,���s,2701,���̗A�����,39200,,,22816,503,229.0,77.5
