�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,����s,1701,��ؑ���,30000,,,142928,337,101.3,102.7
2016,12,17,�y,����s,1701,��ؑ���,30000,�΁@��,017,30935,371,,
2016,12,17,�y,����s,1701,��ؑ���,30000,���@�m,023,22493,378,,
2016,12,17,�y,����s,1701,��ؑ���,30000,��@�t,012,15267,106,,
2016,12,17,�y,����s,1701,��ؑ���,30000,�k�C��,001,12603,192,,
2016,12,17,�y,����s,1701,��ؑ���,30000,���@�m,039,7921,594,,
2016,12,17,�y,����s,1701,��ؑ���,30000,���@��,042,7235,170,,
2016,12,17,�y,����s,1701,��ؑ���,30000,��@��,008,7222,159,,
2016,12,17,�y,����s,1701,��������,30100,,,19072,102,108.6,109.7
2016,12,17,�y,����s,1701,��������,30100,��@�t,012,13340,97,,
2016,12,17,�y,����s,1701,��������,30100,�΁@��,017,3789,107,,
2016,12,17,�y,����s,1701,����,30200,,,4452,173,132.0,76.5
2016,12,17,�y,����s,1701,����,30200,�΁@��,017,4422,172,,
2016,12,17,�y,����s,1701,�ɂ񂶂�,30300,,,10228,168,120.3,82.4
2016,12,17,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,7000,164,,
2016,12,17,�y,����s,1701,�ɂ񂶂�,30300,��@�t,012,1890,144,,
2016,12,17,�y,����s,1701,���ڂ�,30400,,,1348,362,93.9,92.6
2016,12,17,�y,����s,1701,���ڂ�,30400,�@�X,002,1328,360,,
2016,12,17,�y,����s,1701,�����̂�,30500,,,36,594,60.0,115.8
2016,12,17,�y,����s,1701,��񂱂�,30600,,,3820,590,99.2,100.2
2016,12,17,�y,����s,1701,��񂱂�,30600,�΁@��,017,3720,591,,
2016,12,17,�y,����s,1701,�͂�����,31100,,,7182,107,60.0,111.5
2016,12,17,�y,����s,1701,�͂�����,31100,��@��,008,5010,114,,
2016,12,17,�y,����s,1701,�͂�����,31100,�΁@��,017,1756,97,,
2016,12,17,�y,����s,1701,�݂���,31300,,,540,657,191.5,111.5
2016,12,17,�y,����s,1701,�݂���,31300,��@��,008,225,551,,
2016,12,17,�y,����s,1701,�݂���,31300,�΁@��,017,220,775,,
2016,12,17,�y,����s,1701,���܂�,31500,,,1775,405,163.4,94.6
2016,12,17,�y,����s,1701,���܂�,31500,�΁@��,017,1205,419,,
2016,12,17,�y,����s,1701,���܂�,31500,���@�m,023,300,367,,
2016,12,17,�y,����s,1701,���̑��̍ؗ�,31550,,,128,702,256.0,78.9
2016,12,17,�y,����s,1701,���񂰂񂳂�,31560,,,741,333,102.6,99.7
2016,12,17,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,538,351,,
2016,12,17,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,270,,
2016,12,17,�y,����s,1701,�L���x�c,31700,,,8864,126,99.9,88.7
2016,12,17,�y,����s,1701,�L���x�c,31700,���@�m,023,6080,141,,
2016,12,17,�y,����s,1701,�L���x�c,31700,�΁@��,017,1681,70,,
2016,12,17,�y,����s,1701,�ق���񂻂�,31800,,,2236,556,124.6,94.7
2016,12,17,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,810,546,,
2016,12,17,�y,����s,1701,�ق���񂻂�,31800,���@��,040,495,540,,
2016,12,17,�y,����s,1701,�ق���񂻂�,31800,��@��,021,366,420,,
2016,12,17,�y,����s,1701,�ق���񂻂�,31800,�Á@��,022,274,758,,
2016,12,17,�y,����s,1701,�˂�,31900,,,5274,390,133.9,90.5
2016,12,17,�y,����s,1701,�˂�,31900,�΁@��,017,2695,351,,
2016,12,17,�y,����s,1701,�˂�,31900,�Q�@�n,010,1193,319,,
2016,12,17,�y,����s,1701,�˂�,31900,��@��,011,595,443,,
2016,12,17,�y,����s,1701,�ӂ�,32300,,,788,360,172.8,128.6
2016,12,17,�y,����s,1701,�ӂ�,32300,���@�m,023,492,298,,
2016,12,17,�y,����s,1701,�ӂ�,32300,��@��,027,264,463,,
2016,12,17,�y,����s,1701,����,32400,,,18,918,40.9,80.6
2016,12,17,�y,����s,1701,����,32400,�Q�@�n,010,18,918,,
2016,12,17,�y,����s,1701,�݂�,32500,,,72,1158,80.9,104.8
2016,12,17,�y,����s,1701,�݂�,32500,���@�m,023,43,1165,,
2016,12,17,�y,����s,1701,�݂�,32500,�Á@��,022,29,1147,,
2016,12,17,�y,����s,1701,����񂬂�,32600,,,191,881,71.0,103.4
2016,12,17,�y,����s,1701,����񂬂�,32600,�΁@��,017,123,828,,
2016,12,17,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,45,1008,,
2016,12,17,�y,����s,1701,�ɂ�,32800,,,450,997,127.5,100.0
2016,12,17,�y,����s,1701,�ɂ�,32800,���@�m,039,450,997,,
2016,12,17,�y,����s,1701,�Z�����[,32900,,,352,292,76.9,92.7
2016,12,17,�y,����s,1701,�Z�����[,32900,�Á@��,022,352,292,,
2016,12,17,�y,����s,1701,�A�X�p���K�X,33100,,,270,1327,192.9,86.2
2016,12,17,�y,����s,1701,�A�X�p���K�X,33100,��@��,003,3,3564,,
2016,12,17,�y,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,2,2349,,
2016,12,17,�y,����s,1701,�@�@�����A��,33101,,,265,1294,193.4,86.6
2016,12,17,�y,����s,1701,�J���t�����[,33200,,,241,345,76.5,105.8
2016,12,17,�y,����s,1701,�J���t�����[,33200,�΁@��,017,163,303,,
2016,12,17,�y,����s,1701,�J���t�����[,33200,���@��,036,60,432,,
2016,12,17,�y,����s,1701,�u���b�R���[,33300,,,3660,498,84.4,106.9
2016,12,17,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,1835,614,,
2016,12,17,�y,����s,1701,�u���b�R���[,33300,���@�m,023,925,343,,
2016,12,17,�y,����s,1701,�u���b�R���[,33300,��@��,021,600,389,,
2016,12,17,�y,����s,1701,���^�X,33400,,,14444,218,168.1,85.8
2016,12,17,�y,����s,1701,���^�X,33400,���@��,028,6470,254,,
2016,12,17,�y,����s,1701,���^�X,33400,���@��,042,5785,152,,
2016,12,17,�y,����s,1701,�p�Z��,33600,,,224,2284,120.4,101.8
2016,12,17,�y,����s,1701,�p�Z��,33600,���@�m,023,137,2553,,
2016,12,17,�y,����s,1701,�p�Z��,33600,�Á@��,022,83,1736,,
2016,12,17,�y,����s,1701,���イ��,34100,,,6206,460,90.6,101.5
2016,12,17,�y,����s,1701,���イ��,34100,���@�m,039,4256,460,,
2016,12,17,�y,����s,1701,���イ��,34100,���@�m,023,1450,447,,
2016,12,17,�y,����s,1701,���ڂ���,34200,,,6270,304,230.2,96.8
2016,12,17,�y,����s,1701,���ڂ���,34200,������,046,4480,356,,
2016,12,17,�y,����s,1701,���ڂ���,34200,�΁@��,017,1310,131,,
2016,12,17,�y,����s,1701,�@�@�����A��,34201,,,400,216,33.3,90.8
2016,12,17,�y,����s,1701,�Ȃ�,34300,,,1872,529,91.5,103.1
2016,12,17,�y,����s,1701,�Ȃ�,34300,���@�m,039,1402,556,,
2016,12,17,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,440,450,,
2016,12,17,�y,����s,1701,�g�}�g,34400,,,4716,541,110.4,102.9
2016,12,17,�y,����s,1701,�g�}�g,34400,�O�@�d,024,2260,498,,
2016,12,17,�y,����s,1701,�g�}�g,34400,���@�m,023,1688,554,,
2016,12,17,�y,����s,1701,�~�j�g�}�g,34450,,,2686,920,195.2,91.5
2016,12,17,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2520,920,,
2016,12,17,�y,����s,1701,�s�[�}��,34500,,,1448,502,240.1,96.9
2016,12,17,�y,����s,1701,�s�[�}��,34500,���@�m,039,740,493,,
2016,12,17,�y,����s,1701,�s�[�}��,34500,������,046,677,494,,
2016,12,17,�y,����s,1701,�����Ƃ�,34600,,,124,2998,113.8,111.2
2016,12,17,�y,����s,1701,�����Ƃ�,34600,���@�m,039,110,2895,,
2016,12,17,�y,����s,1701,���₢�񂰂�,35100,,,286,1164,96.9,90.9
2016,12,17,�y,����s,1701,���₢�񂰂�,35100,������,046,160,1083,,
2016,12,17,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,120,1296,,
2016,12,17,�y,����s,1701,���₦��ǂ�,35200,,,424,1245,90.0,99.4
2016,12,17,�y,����s,1701,���₦��ǂ�,35200,������,046,163,1130,,
2016,12,17,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,134,1361,,
2016,12,17,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,127,1269,,
2016,12,17,�y,����s,1701,���񂵂�,36100,,,3358,212,27.6,98.6
2016,12,17,�y,����s,1701,���񂵂�,36100,�΁@��,017,3358,212,,
2016,12,17,�y,����s,1701,�΂ꂢ����,36200,,,11290,178,154.0,111.9
2016,12,17,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,10020,176,,
2016,12,17,�y,����s,1701,���Ƃ���,36300,,,1766,270,84.0,87.1
2016,12,17,�y,����s,1701,���Ƃ���,36300,�V�@��,015,1095,227,,
2016,12,17,�y,����s,1701,���Ƃ���,36300,���@��,018,340,300,,
2016,12,17,�y,����s,1701,��܂̂���,36500,,,1460,519,54.3,62.3
2016,12,17,�y,����s,1701,��܂̂���,36500,�k�C��,001,890,457,,
2016,12,17,�y,����s,1701,��܂̂���,36500,�@�X,002,400,501,,
2016,12,17,�y,����s,1701,���܂˂�,36610,,,2235,148,46.3,149.5
2016,12,17,�y,����s,1701,���܂˂�,36610,�k�C��,001,1690,144,,
2016,12,17,�y,����s,1701,���܂˂�,36610,���@��,041,85,436,,
2016,12,17,�y,����s,1701,�@�@�����A��,36620,,,460,111,65.6,99.1
2016,12,17,�y,����s,1701,�ɂ�ɂ�,36700,,,295,1258,110.9,122.1
2016,12,17,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,133,2199,,
2016,12,17,�y,����s,1701,�@�@�����A��,36701,,,162,486,77.9,76.2
2016,12,17,�y,����s,1701,���傤��,37200,,,633,708,102.1,88.7
2016,12,17,�y,����s,1701,���傤��,37200,���@�m,039,567,731,,
2016,12,17,�y,����s,1701,�@�@�����A��,37201,,,60,401,54.5,119.3
2016,12,17,�y,����s,1701,����������,38100,,,2067,1272,181.8,118.7
2016,12,17,�y,����s,1701,����������,38100,�΁@��,017,1335,1393,,
2016,12,17,�y,����s,1701,����������,38100,���@��,028,380,1018,,
2016,12,17,�y,����s,1701,�Ȃ߂�,38300,,,406,588,98.1,93.9
2016,12,17,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,322,566,,
2016,12,17,�y,����s,1701,�Ȃ߂�,38300,���@��,020,84,672,,
2016,12,17,�y,����s,1701,���̂�����,38400,,,3888,328,48.3,100.3
2016,12,17,�y,����s,1701,���̂�����,38400,���@��,020,3569,328,,
2016,12,17,�y,����s,1701,���߂�,38500,,,2244,632,180.5,90.2
2016,12,17,�y,����s,1701,���߂�,38500,���@��,020,1263,636,,
2016,12,17,�y,����s,1701,���߂�,38500,�V�@��,015,751,551,,
2016,12,17,�y,����s,1701,���̑��̖��,39000,,,2846,1371,101.5,90.6
2016,12,17,�y,����s,1701,�A����،v,39100,,,2535,382,93.4,96.7
2016,12,17,�y,����s,1701,���̗A�����,39200,,,1188,324,330.0,35.0
