�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,,,219725,141,131.7,94.6
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,������,046,48479,82,,
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,41270,246,,
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,33572,94,,
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,22444,120,,
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5347,224,,
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,5092,154,,
2011,11,12,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,4575,390,,
2011,11,12,�y,���ꌧ,4701,��������,30100,,,18857,81,192.4,102.5
2011,11,12,�y,���ꌧ,4701,��������,30100,������,046,15065,81,,
2011,11,12,�y,���ꌧ,4701,��������,30100,�F�@�{,043,1781,85,,
2011,11,12,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,22170,99,103.1,85.3
2011,11,12,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,13740,85,,
2011,11,12,�y,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,3680,97,,
2011,11,12,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,740,373,,
2011,11,12,�y,���ꌧ,4701,���ڂ�,30400,,,2433,139,162.1,86.3
2011,11,12,�y,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2011,11,12,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2011,11,12,�y,���ꌧ,4701,�͂�����,31100,,,13608,77,173.6,104.1
2011,11,12,�y,���ꌧ,4701,�͂�����,31100,������,046,11790,76,,
2011,11,12,�y,���ꌧ,4701,���܂�,31500,,,937,333,85.6,117.3
2011,11,12,�y,���ꌧ,4701,���܂�,31500,���@��,047,878,327,,
2011,11,12,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,839,365,115.4,102.5
2011,11,12,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,860,317,109.0,114.9
2011,11,12,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,860,317,,
2011,11,12,�y,���ꌧ,4701,�L���x�c,31700,,,39730,72,128.6,98.6
2011,11,12,�y,���ꌧ,4701,�L���x�c,31700,������,046,19190,63,,
2011,11,12,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,18690,78,,
2011,11,12,�y,���ꌧ,4701,�ق���񂻂�,31800,,,297,445,116.5,120.3
2011,11,12,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,167,312,,
2011,11,12,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,45,665,,
2011,11,12,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,45,551,,
2011,11,12,�y,���ꌧ,4701,�˂�,31900,,,2208,286,80.3,116.3
2011,11,12,�y,���ꌧ,4701,�˂�,31900,�H�@�c,005,330,257,,
2011,11,12,�y,���ꌧ,4701,�˂�,31900,�F�@�{,043,249,415,,
2011,11,12,�y,���ꌧ,4701,�˂�,31900,��@��,044,213,341,,
2011,11,12,�y,���ꌧ,4701,�݂�,32500,,,55,503,100.0,112.8
2011,11,12,�y,���ꌧ,4701,�݂�,32500,��@��,011,45,501,,
2011,11,12,�y,���ꌧ,4701,�ɂ�,32800,,,599,415,111.3,96.3
2011,11,12,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,399,315,,
2011,11,12,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,609,,
2011,11,12,�y,���ꌧ,4701,�Z�����[,32900,,,444,207,72.8,110.1
2011,11,12,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,64,437,,
2011,11,12,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,30,273,,
2011,11,12,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,19,1022,50.0,116.5
2011,11,12,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1628,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,33101,,,15,861,39.5,98.2
2011,11,12,�y,���ꌧ,4701,�J���t�����[,33200,,,464,209,341.2,69.4
2011,11,12,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,464,209,,
2011,11,12,�y,���ꌧ,4701,�u���b�R���[,33300,,,1382,216,144.3,97.3
2011,11,12,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,372,250,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,33301,,,1010,203,132.9,90.6
2011,11,12,�y,���ꌧ,4701,���^�X,33400,,,17619,101,82.3,168.3
2011,11,12,�y,���ꌧ,4701,���^�X,33400,���@��,047,11907,66,,
2011,11,12,�y,���ꌧ,4701,���^�X,33400,���@��,042,4640,128,,
2011,11,12,�y,���ꌧ,4701,�p�Z��,33600,,,60,608,171.4,108.0
2011,11,12,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,45,671,,
2011,11,12,�y,���ꌧ,4701,�p�Z��,33600,�F�@�{,043,15,420,,
2011,11,12,�y,���ꌧ,4701,���イ��,34100,,,6758,419,327.4,95.4
2011,11,12,�y,���ꌧ,4701,���イ��,34100,���@��,047,3108,361,,
2011,11,12,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2340,463,,
2011,11,12,�y,���ꌧ,4701,���ڂ���,34200,,,2825,195,181.3,110.2
2011,11,12,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,50,200,,
2011,11,12,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,767,,
2011,11,12,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,5,263,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,34201,,,2760,193,424.6,101.0
2011,11,12,�y,���ꌧ,4701,�Ȃ�,34300,,,1761,211,55.8,115.3
2011,11,12,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,865,186,,
2011,11,12,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,740,207,,
2011,11,12,�y,���ꌧ,4701,�g�}�g,34400,,,3711,422,74.8,100.7
2011,11,12,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,1887,390,,
2011,11,12,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,1624,457,,
2011,11,12,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,1521,578,365.6,77.4
2011,11,12,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,549,525,,
2011,11,12,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,406,608,,
2011,11,12,�y,���ꌧ,4701,�~�j�g�}�g,34450,������,046,346,645,,
2011,11,12,�y,���ꌧ,4701,�s�[�}��,34500,,,4293,291,76.7,94.2
2011,11,12,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,2811,276,,
2011,11,12,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,680,210,,
2011,11,12,�y,���ꌧ,4701,�����Ƃ�,34600,,,36,1334,240.0,93.4
2011,11,12,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1514,,
2011,11,12,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,18,1155,,
2011,11,12,�y,���ꌧ,4701,���₢�񂰂�,35100,,,437,411,105.3,93.2
2011,11,12,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,381,415,,
2011,11,12,�y,���ꌧ,4701,���񂵂�,36100,,,2160,150,74.6,94.3
2011,11,12,�y,���ꌧ,4701,���񂵂�,36100,������,046,1430,157,,
2011,11,12,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,610,155,,
2011,11,12,�y,���ꌧ,4701,�΂ꂢ����,36200,,,15580,96,89.9,66.7
2011,11,12,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,15580,96,,
2011,11,12,�y,���ꌧ,4701,���Ƃ���,36300,,,95,204,�|,�|
2011,11,12,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,95,204,,
2011,11,12,�y,���ꌧ,4701,���܂˂�,36610,,,38900,71,330.6,75.5
2011,11,12,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4130,112,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,36620,,,34770,66,613.8,89.2
2011,11,12,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,745,268,65.6,132.0
2011,11,12,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,50,1596,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,36701,,,695,173,61.2,85.2
2011,11,12,�y,���ꌧ,4701,���傤��,37200,,,396,458,300.0,131.6
2011,11,12,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,630,,
2011,11,12,�y,���ꌧ,4701,���傤��,37200,���@��,047,44,554,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,37201,,,192,293,181.1,93.6
2011,11,12,�y,���ꌧ,4701,����������,38100,,,373,589,88.6,117.8
2011,11,12,�y,���ꌧ,4701,����������,38100,�{�@��,045,34,1201,,
2011,11,12,�y,���ꌧ,4701,����������,38100,�H�@�c,005,15,1281,,
2011,11,12,�y,���ꌧ,4701,����������,38100,��@��,003,15,1260,,
2011,11,12,�y,���ꌧ,4701,�@�@�����A��,38101,,,300,438,80.0,105.5
2011,11,12,�y,���ꌧ,4701,�Ȃ߂�,38300,,,35,545,125.0,106.4
2011,11,12,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,545,,
2011,11,12,�y,���ꌧ,4701,���̂�����,38400,,,828,318,353.8,94.1
2011,11,12,�y,���ꌧ,4701,���̂�����,38400,���@��,020,480,315,,
2011,11,12,�y,���ꌧ,4701,���̂�����,38400,���@��,042,192,323,,
2011,11,12,�y,���ꌧ,4701,���߂�,38500,,,469,767,133.6,100.4
2011,11,12,�y,���ꌧ,4701,���߂�,38500,���@��,040,242,725,,
2011,11,12,�y,���ꌧ,4701,���߂�,38500,���@��,020,152,797,,
2011,11,12,�y,���ꌧ,4701,���̑��̖��,39000,,,16193,320,121.1,108.8
2011,11,12,�y,���ꌧ,4701,�A����،v,39100,,,47135,95,236.8,64.6
2011,11,12,�y,���ꌧ,4701,���̗A�����,39200,,,7393,153,66.1,97.5
