�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,18,�y,�����s,3701,�ʎ�����,40000,,,29157,353,97.1,100.3
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,,,22310,375,94.4,103.6
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,14297,392,,
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4249,300,,
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1258,164,,
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,900,375,,
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,571,463,,
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,400,238,,
2015,4,18,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,210,1283,,
2015,4,18,�y,�����s,3701,�ÂȂ݂���,41253,,,3860,97,150.2,82.2
2015,4,18,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,3760,94,,
2015,4,18,�y,�����s,3701,�͂�����,41321,,,2630,178,158.4,102.9
2015,4,18,�y,�����s,3701,�͂�����,41321,���@��,037,2130,171,,
2015,4,18,�y,�����s,3701,���̑��G����,41999,,,7044,231,80.3,98.3
2015,4,18,�y,�����s,3701,��񂲌v,42000,,,900,375,13.4,122.5
2015,4,18,�y,�����s,3701,��񂲌v,42000,�@�X,002,900,375,,
2015,4,18,�y,�����s,3701,�W���i�S���h,42505,,,150,384,48.4,98.7
2015,4,18,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,150,384,,
2015,4,18,�y,�����s,3701,����,42515,,,70,387,35.0,94.4
2015,4,18,�y,�����s,3701,����,42515,�@�X,002,70,387,,
2015,4,18,�y,�����s,3701,�ӂ�,42804,,,680,372,11.0,124.8
2015,4,18,�y,�����s,3701,�ӂ�,42804,�@�X,002,680,372,,
2015,4,18,�y,�����s,3701,�т�,43900,,,31,2543,258.3,194.1
2015,4,18,�y,�����s,3701,�т�,43900,���@��,037,28,2615,,
2015,4,18,�y,�����s,3701,�����Ƃ�,44800,,,7,5940,63.6,101.9
2015,4,18,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,7,5940,,
2015,4,18,�y,�����s,3701,������,46100,,,2898,1202,150.2,94.0
2015,4,18,�y,�����s,3701,������,46100,���@��,037,2842,1209,,
2015,4,18,�y,�����s,3701,�������v,47000,,,1126,767,167.3,70.5
2015,4,18,�y,�����s,3701,�������v,47000,�F�@�{,043,710,573,,
2015,4,18,�y,�����s,3701,�������v,47000,�Á@��,022,210,1283,,
2015,4,18,�y,�����s,3701,����������,47200,,,501,1025,85.9,93.3
2015,4,18,�y,�����s,3701,����������,47200,�Á@��,022,210,1283,,
2015,4,18,�y,�����s,3701,����������,47200,���@�m,039,206,909,,
2015,4,18,�y,�����s,3701,�A���f�X,47213,,,625,560,6250.0,74.1
2015,4,18,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,625,560,,
2015,4,18,�y,�����s,3701,������,48100,,,3560,238,304.5,60.1
2015,4,18,�y,�����s,3701,������,48100,�F�@�{,043,3480,233,,
2015,4,18,�y,�����s,3701,�L�E�C�t���c,49300,,,58,736,�|,�|
2015,4,18,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,58,736,,
2015,4,18,�y,�����s,3701,���̍��Y�ʎ�,49500,,,196,972,233.3,95.2
2015,4,18,�y,�����s,3701,�A���ʎ��v,50000,,,6846,283,107.2,89.6
2015,4,18,�y,�����s,3701,�o�i�i,50100,,,3263,200,109.8,99.0
2015,4,18,�y,�����s,3701,�p�C�i�b�v��,50300,,,890,220,329.6,93.6
2015,4,18,�y,�����s,3701,������,50400,,,466,496,134.3,109.5
2015,4,18,�y,�����s,3701,�O���v�t���c,50500,,,231,237,116.1,85.6
2015,4,18,�y,�����s,3701,�I�����W,50600,,,807,347,89.4,89.2
2015,4,18,�y,�����s,3701,�A���L�E�C,50800,,,594,505,45.4,98.8
2015,4,18,�y,�����s,3701,�A��������,50850,,,310,238,119.2,111.7
2015,4,18,�y,�����s,3701,���̗A���ʎ�,50900,,,286,517,227.0,97.7
