�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,���s,2701,�ʎ�����,40000,,,493771,390,100.7,103.4
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,,,379639,439,124.4,92.0
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,137490,254,,
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,66651,234,,
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,���@��,036,36475,525,,
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,26450,322,,
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,������,046,22899,262,,
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,20654,663,,
2017,3,23,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16832,1171,,
2017,3,23,��,���s,2701,�݂���,40100,,,33209,314,160.3,104.3
2017,3,23,��,���s,2701,�݂���,40100,���@��,036,30341,325,,
2017,3,23,��,���s,2701,�l�[�u��,41201,,,744,194,48.2,114.8
2017,3,23,��,���s,2701,�l�[�u��,41201,�a�̎R,030,744,194,,
2017,3,23,��,���s,2701,�ÂȂ݂���,41253,,,20760,198,156.1,103.7
2017,3,23,��,���s,2701,�ÂȂ݂���,41253,������,046,17260,202,,
2017,3,23,��,���s,2701,���悩��,41301,,,1090,247,55.1,142.8
2017,3,23,��,���s,2701,���悩��,41301,���@�Q,038,1000,257,,
2017,3,23,��,���s,2701,�͂�����,41321,,,29830,187,123.0,103.9
2017,3,23,��,���s,2701,�͂�����,41321,�a�̎R,030,29830,187,,
2017,3,23,��,���s,2701,���̑��G����,41999,,,75561,322,128.4,83.0
2017,3,23,��,���s,2701,��񂲌v,42000,,,137490,254,119.1,102.0
2017,3,23,��,���s,2701,��񂲌v,42000,�@�X,002,137490,254,,
2017,3,23,��,���s,2701,�W���i�S���h,42505,,,23870,300,288.3,94.6
2017,3,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,23870,300,,
2017,3,23,��,���s,2701,����,42515,,,11490,275,194.4,85.4
2017,3,23,��,���s,2701,����,42515,�@�X,002,11490,275,,
2017,3,23,��,���s,2701,�ӂ�,42804,,,100540,240,99.9,101.3
2017,3,23,��,���s,2701,�ӂ�,42804,�@�X,002,100540,240,,
2017,3,23,��,���s,2701,���̑����,42999,,,1590,315,265.0,68.9
2017,3,23,��,���s,2701,���{�Ȃ��v,43000,,,1596,304,�|,�|
2017,3,23,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1596,304,,
2017,3,23,��,���s,2701,���̑��Ȃ�,43401,,,1596,304,�|,�|
2017,3,23,��,���s,2701,�т�,43900,,,563,3346,469.2,96.6
2017,3,23,��,���s,2701,�т�,43900,���@��,042,516,3439,,
2017,3,23,��,���s,2701,�����Ƃ�,44800,,,13,16674,76.5,109.1
2017,3,23,��,���s,2701,�����Ƃ�,44800,���@��,020,9,17076,,
2017,3,23,��,���s,2701,�����Ƃ�,44800,���@�m,039,4,15768,,
2017,3,23,��,���s,2701,������,46100,,,57361,1234,102.6,100.2
2017,3,23,��,���s,2701,������,46100,���@��,042,16316,1099,,
2017,3,23,��,���s,2701,������,46100,���@��,040,10128,1392,,
2017,3,23,��,���s,2701,������,46100,�F�@�{,043,7500,1179,,
2017,3,23,��,���s,2701,������,46100,���@��,041,6106,1161,,
2017,3,23,��,���s,2701,������,46100,���@��,036,5452,1439,,
2017,3,23,��,���s,2701,�������v,47000,,,5652,1204,91.1,100.2
2017,3,23,��,���s,2701,�������v,47000,�Á@��,022,2649,1387,,
2017,3,23,��,���s,2701,�������v,47000,�{�@��,045,1420,1056,,
2017,3,23,��,���s,2701,�������v,47000,���@�m,039,1283,985,,
2017,3,23,��,���s,2701,����������,47200,,,4269,1261,95.8,99.7
2017,3,23,��,���s,2701,����������,47200,�Á@��,022,2649,1387,,
2017,3,23,��,���s,2701,����������,47200,���@�m,039,1283,985,,
2017,3,23,��,���s,2701,���̑�������,47299,,,1384,1026,79.2,98.8
2017,3,23,��,���s,2701,������,48100,,,10584,302,161.4,71.1
2017,3,23,��,���s,2701,������,48100,�F�@�{,043,10474,298,,
2017,3,23,��,���s,2701,�L�E�C�t���c,49300,,,4110,558,�|,�|
2017,3,23,��,���s,2701,�L�E�C�t���c,49300,���@��,040,3840,580,,
2017,3,23,��,���s,2701,���̍��Y�ʎ�,49500,,,1077,1054,432.5,49.9
2017,3,23,��,���s,2701,�A���ʎ��v,50000,,,114132,227,61.7,107.6
2017,3,23,��,���s,2701,�o�i�i,50100,,,69433,181,103.8,102.8
2017,3,23,��,���s,2701,�p�C�i�b�v��,50300,,,15105,157,64.3,112.9
2017,3,23,��,���s,2701,������,50400,,,1533,379,7.2,119.9
2017,3,23,��,���s,2701,�O���v�t���c,50500,,,1411,251,4.4,127.4
2017,3,23,��,���s,2701,�I�����W,50600,,,7711,226,55.4,88.3
2017,3,23,��,���s,2701,�A���L�E�C,50800,,,105,679,�|,�|
2017,3,23,��,���s,2701,�A��������,50850,,,2739,84,28.8,93.3
2017,3,23,��,���s,2701,���̗A���ʎ�,50900,,,16095,494,90.3,136.5
