�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,���s,2701,�ʎ�����,40000,,,555152,408,73.8,122.5
2012,12,19,��,���s,2701,�ʎ�����,40000,�a�̎R,030,220647,219,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,,,486316,437,92.3,107.9
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,220647,219,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,50695,267,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,���@��,020,29527,267,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,23724,320,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,20003,1169,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,���@��,042,17071,1508,,
2012,12,19,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,16210,414,,
2012,12,19,��,���s,2701,�݂���,40100,,,245069,221,100.6,101.4
2012,12,19,��,���s,2701,�݂���,40100,�a�̎R,030,214634,219,,
2012,12,19,��,���s,2701,�l�[�u��,41201,,,1471,177,826.4,37.6
2012,12,19,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1328,156,,
2012,12,19,��,���s,2701,���悩��,41301,,,1000,223,�|,�|
2012,12,19,��,���s,2701,���悩��,41301,�a�̎R,030,1000,223,,
2012,12,19,��,���s,2701,���̑��G����,41999,,,38362,510,221.5,109.0
2012,12,19,��,���s,2701,��񂲌v,42000,,,93458,253,61.8,100.0
2012,12,19,��,���s,2701,��񂲌v,42000,�@�X,002,50695,267,,
2012,12,19,��,���s,2701,��񂲌v,42000,���@��,020,28643,256,,
2012,12,19,��,���s,2701,�W���i�S���h,42505,,,4750,271,21.1,124.3
2012,12,19,��,���s,2701,�W���i�S���h,42505,�@�X,002,4750,271,,
2012,12,19,��,���s,2701,����,42515,,,11330,234,89.1,96.3
2012,12,19,��,���s,2701,����,42515,�@�X,002,10620,235,,
2012,12,19,��,���s,2701,�ӂ�,42804,,,73510,256,67.5,104.5
2012,12,19,��,���s,2701,�ӂ�,42804,�@�X,002,32605,278,,
2012,12,19,��,���s,2701,�ӂ�,42804,���@��,020,27735,256,,
2012,12,19,��,���s,2701,���̑����,42999,,,3868,243,55.9,46.3
2012,12,19,��,���s,2701,���{�Ȃ��v,43000,,,810,322,58.3,77.2
2012,12,19,��,���s,2701,���{�Ȃ��v,43000,���@��,020,560,286,,
2012,12,19,��,���s,2701,���{�Ȃ��v,43000,���@��,042,250,401,,
2012,12,19,��,���s,2701,���̑��Ȃ�,43401,,,810,322,58.3,77.2
2012,12,19,��,���s,2701,���m�Ȃ�,43499,,,7497,403,87.4,108.6
2012,12,19,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,6424,343,,
2012,12,19,��,���s,2701,�����v,43500,,,28838,253,100.9,131.1
2012,12,19,��,���s,2701,�����v,43500,���@��,031,10800,235,,
2012,12,19,��,���s,2701,�����v,43500,�ށ@��,029,8796,84,,
2012,12,19,��,���s,2701,�����v,43500,�R�@�`,006,8700,446,,
2012,12,19,��,���s,2701,�Â���,43700,,,28684,253,216.9,134.6
2012,12,19,��,���s,2701,�Â���,43700,���@��,031,10800,235,,
2012,12,19,��,���s,2701,�Â���,43700,�ށ@��,029,8796,84,,
2012,12,19,��,���s,2701,�Â���,43700,�R�@�`,006,8700,446,,
2012,12,19,��,���s,2701,�a����,43751,,,154,184,1.0,93.9
2012,12,19,��,���s,2701,�a����,43751,���@��,036,154,184,,
2012,12,19,��,���s,2701,�Ԃǂ��v,45000,,,259,1541,32.3,124.7
2012,12,19,��,���s,2701,�Ԃǂ��v,45000,���@��,020,219,1650,,
2012,12,19,��,���s,2701,����,45206,,,88,1348,56.4,106.6
2012,12,19,��,���s,2701,����,45206,���@��,020,88,1348,,
2012,12,19,��,���s,2701,���̑��Ԃǂ�,45299,,,171,1641,26.5,133.7
2012,12,19,��,���s,2701,������,46100,,,33682,2494,103.8,100.2
2012,12,19,��,���s,2701,������,46100,���@��,042,9081,2479,,
2012,12,19,��,���s,2701,������,46100,���@��,040,6400,1961,,
2012,12,19,��,���s,2701,������,46100,�F�@�{,043,6100,2855,,
2012,12,19,��,���s,2701,�������v,47000,,,13969,800,126.4,89.8
2012,12,19,��,���s,2701,�������v,47000,�F�@�{,043,6368,638,,
2012,12,19,��,���s,2701,�������v,47000,�Á@��,022,2305,1653,,
2012,12,19,��,���s,2701,�������v,47000,���@��,042,2220,455,,
2012,12,19,��,���s,2701,����������,47200,,,9772,869,112.5,87.5
2012,12,19,��,���s,2701,����������,47200,�F�@�{,043,2550,667,,
2012,12,19,��,���s,2701,����������,47200,�Á@��,022,2305,1653,,
2012,12,19,��,���s,2701,����������,47200,���@��,042,2220,455,,
2012,12,19,��,���s,2701,�A���f�X,47213,,,300,546,240.0,89.1
2012,12,19,��,���s,2701,�A���f�X,47213,�F�@�{,043,300,546,,
2012,12,19,��,���s,2701,���̑�������,47299,,,3897,645,173.8,126.2
2012,12,19,��,���s,2701,������,48100,,,271,413,45.2,184.4
2012,12,19,��,���s,2701,������,48100,���@�m,039,271,413,,
2012,12,19,��,���s,2701,�L�E�C�t���c,49300,,,19280,377,62.9,93.8
2012,12,19,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,7682,399,,
2012,12,19,��,���s,2701,�L�E�C�t���c,49300,���@��,040,7200,416,,
2012,12,19,��,���s,2701,�L�E�C�t���c,49300,���@��,036,2494,217,,
2012,12,19,��,���s,2701,���̍��Y�ʎ�,49500,,,2348,418,454.2,69.2
2012,12,19,��,���s,2701,�A���ʎ��v,50000,,,68835,202,30.5,121.7
2012,12,19,��,���s,2701,�o�i�i,50100,,,15700,132,14.8,107.3
2012,12,19,��,���s,2701,�p�C�i�b�v��,50300,,,14143,101,53.1,155.4
2012,12,19,��,���s,2701,������,50400,,,8394,168,185.7,84.4
2012,12,19,��,���s,2701,�O���v�t���c,50500,,,12221,149,23.8,98.0
2012,12,19,��,���s,2701,�I�����W,50600,,,5770,192,85.3,104.3
2012,12,19,��,���s,2701,�A���L�E�C,50800,,,2137,936,19.8,231.1
2012,12,19,��,���s,2701,���̗A���ʎ�,50900,,,10471,389,54.2,92.0
