�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,���É��s,2301,��ؑ���,30000,,,1598654,208,128.8,94.1
2013,8,5,��,���É��s,2301,��ؑ���,30000,���@��,020,405466,177,,
2013,8,5,��,���É��s,2301,��ؑ���,30000,�k�C��,001,241887,232,,
2013,8,5,��,���É��s,2301,��ؑ���,30000,���@��,028,190492,112,,
2013,8,5,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,145679,94,,
2013,8,5,��,���É��s,2301,��ؑ���,30000,�@�X,002,124356,238,,
2013,8,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,96205,249,,
2013,8,5,��,���É��s,2301,��ؑ���,30000,��@��,021,90192,306,,
2013,8,5,��,���É��s,2301,��������,30100,,,71227,80,121.3,102.6
2013,8,5,��,���É��s,2301,��������,30100,�k�C��,001,44532,76,,
2013,8,5,��,���É��s,2301,��������,30100,�@�X,002,15605,67,,
2013,8,5,��,���É��s,2301,����,30200,,,1053,184,13.2,117.9
2013,8,5,��,���É��s,2301,����,30200,�@�X,002,999,181,,
2013,8,5,��,���É��s,2301,�ɂ񂶂�,30300,,,88374,144,168.1,94.7
2013,8,5,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,46390,160,,
2013,8,5,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,40520,127,,
2013,8,5,��,���É��s,2301,���ڂ�,30400,,,16713,153,95.3,98.1
2013,8,5,��,���É��s,2301,���ڂ�,30400,���@�m,023,5208,107,,
2013,8,5,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4650,145,,
2013,8,5,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4539,190,,
2013,8,5,��,���É��s,2301,�����̂�,30500,,,48,322,160.0,87.5
2013,8,5,��,���É��s,2301,�����̂�,30500,������,046,48,322,,
2013,8,5,��,���É��s,2301,��񂱂�,30600,,,3762,486,112.7,101.3
2013,8,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,2286,550,,
2013,8,5,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1476,387,,
2013,8,5,��,���É��s,2301,�͂�����,31100,,,81772,92,154.1,96.8
2013,8,5,��,���É��s,2301,�͂�����,31100,���@��,020,74244,95,,
2013,8,5,��,���É��s,2301,���܂�,31500,,,14304,207,257.0,95.4
2013,8,5,��,���É��s,2301,���܂�,31500,�Q�@�n,010,9029,181,,
2013,8,5,��,���É��s,2301,���܂�,31500,��@��,021,2400,284,,
2013,8,5,��,���É��s,2301,���܂�,31500,���@��,036,1434,210,,
2013,8,5,��,���É��s,2301,���̑��̍ؗ�,31550,,,4634,277,107.9,120.4
2013,8,5,��,���É��s,2301,���񂰂񂳂�,31560,,,3226,250,73.2,110.1
2013,8,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2006,273,,
2013,8,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1100,216,,
2013,8,5,��,���É��s,2301,�L���x�c,31700,,,188645,76,91.6,91.6
2013,8,5,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,116195,70,,
2013,8,5,��,���É��s,2301,�L���x�c,31700,���@��,020,50530,77,,
2013,8,5,��,���É��s,2301,�ق���񂻂�,31800,,,9489,546,91.9,107.5
2013,8,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8615,535,,
2013,8,5,��,���É��s,2301,�˂�,31900,,,24761,425,84.5,96.8
2013,8,5,��,���É��s,2301,�˂�,31900,���@�m,023,5586,337,,
2013,8,5,��,���É��s,2301,�˂�,31900,�k�C��,001,3793,441,,
2013,8,5,��,���É��s,2301,�˂�,31900,��@��,044,3288,373,,
2013,8,5,��,���É��s,2301,�݂�,32500,,,1559,408,94.5,93.2
2013,8,5,��,���É��s,2301,�݂�,32500,���@�m,023,1528,403,,
2013,8,5,��,���É��s,2301,����񂬂�,32600,,,55,743,105.8,93.8
2013,8,5,��,���É��s,2301,����񂬂�,32600,���@��,020,40,593,,
2013,8,5,��,���É��s,2301,����񂬂�,32600,��@��,008,9,1155,,
2013,8,5,��,���É��s,2301,�ɂ�,32800,,,8700,473,111.2,99.6
2013,8,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,6730,472,,
2013,8,5,��,���É��s,2301,�ɂ�,32800,�k�C��,001,1600,452,,
2013,8,5,��,���É��s,2301,�Z�����[,32900,,,6930,169,71.4,94.9
2013,8,5,��,���É��s,2301,�Z�����[,32900,���@��,020,6070,178,,
2013,8,5,��,���É��s,2301,�A�X�p���K�X,33100,,,7855,852,83.6,91.3
2013,8,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4340,912,,
2013,8,5,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1803,736,,
2013,8,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,724,732,,
2013,8,5,��,���É��s,2301,�@�@�����A��,33101,,,25,1621,312.5,93.7
2013,8,5,��,���É��s,2301,�J���t�����[,33200,,,736,204,83.3,100.0
2013,8,5,��,���É��s,2301,�J���t�����[,33200,���@��,020,736,204,,
2013,8,5,��,���É��s,2301,�u���b�R���[,33300,,,24153,285,104.9,89.1
2013,8,5,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,21474,275,,
2013,8,5,��,���É��s,2301,�@�@�����A��,33301,,,564,327,54.9,99.1
2013,8,5,��,���É��s,2301,���^�X,33400,,,141011,155,157.9,100.6
2013,8,5,��,���É��s,2301,���^�X,33400,���@��,020,140298,153,,
2013,8,5,��,���É��s,2301,�p�Z��,33600,,,905,652,137.3,84.6
2013,8,5,��,���É��s,2301,�p�Z��,33600,���@��,020,772,577,,
2013,8,5,��,���É��s,2301,���イ��,34100,,,90966,238,163.9,94.4
2013,8,5,��,���É��s,2301,���イ��,34100,���@��,020,56415,244,,
2013,8,5,��,���É��s,2301,���イ��,34100,�k�C��,001,16042,248,,
2013,8,5,��,���É��s,2301,���イ��,34100,�R�@�`,006,6700,220,,
2013,8,5,��,���É��s,2301,���ڂ���,34200,,,32613,206,102.2,104.6
2013,8,5,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,9850,228,,
2013,8,5,��,���É��s,2301,���ڂ���,34200,�΁@��,017,9560,180,,
2013,8,5,��,���É��s,2301,���ڂ���,34200,�@�X,002,6030,196,,
2013,8,5,��,���É��s,2301,�Ȃ�,34300,,,58758,227,141.9,93.4
2013,8,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,18500,236,,
2013,8,5,��,���É��s,2301,�Ȃ�,34300,���@��,036,14620,225,,
2013,8,5,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,9435,211,,
2013,8,5,��,���É��s,2301,�g�}�g,34400,,,97986,331,145.8,94.3
2013,8,5,��,���É��s,2301,�g�}�g,34400,��@��,021,54015,324,,
2013,8,5,��,���É��s,2301,�g�}�g,34400,�k�C��,001,22488,379,,
2013,8,5,��,���É��s,2301,�g�}�g,34400,���@�m,023,8888,279,,
2013,8,5,��,���É��s,2301,�~�j�g�}�g,34450,,,18122,510,113.5,102.4
2013,8,5,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,14641,507,,
2013,8,5,��,���É��s,2301,�s�[�}��,34500,,,18542,447,132.0,96.8
2013,8,5,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7970,378,,
2013,8,5,��,���É��s,2301,�s�[�}��,34500,��@��,003,3273,483,,
2013,8,5,��,���É��s,2301,�s�[�}��,34500,���@��,020,1601,413,,
2013,8,5,��,���É��s,2301,�����Ƃ�,34600,,,2362,926,101.1,93.6
2013,8,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2066,965,,
2013,8,5,��,���É��s,2301,�X�C�g�R�[��,34700,,,25765,217,156.3,98.2
2013,8,5,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,19860,214,,
2013,8,5,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,3075,211,,
2013,8,5,��,���É��s,2301,���₢�񂰂�,35100,,,2315,633,122.0,82.2
2013,8,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1358,527,,
2013,8,5,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,436,1049,,
2013,8,5,��,���É��s,2301,���₢�񂰂�,35100,�Q�@�n,010,236,458,,
2013,8,5,��,���É��s,2301,���₦��ǂ�,35200,,,493,1671,121.1,99.0
2013,8,5,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,465,1722,,
2013,8,5,��,���É��s,2301,�@�@�����A��,35201,,,16,368,80.0,100.0
2013,8,5,��,���É��s,2301,����܂�,35400,,,104,646,�|,�|
2013,8,5,��,���É��s,2301,����܂�,35400,�k�C��,001,104,646,,
2013,8,5,��,���É��s,2301,�����܂�,35500,,,9235,563,86.5,92.3
2013,8,5,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,2676,514,,
2013,8,5,��,���É��s,2301,�����܂�,35500,��@��,003,2300,631,,
2013,8,5,��,���É��s,2301,�����܂�,35500,���@��,020,1636,362,,
2013,8,5,��,���É��s,2301,���񂵂�,36100,,,23916,204,139.2,99.5
2013,8,5,��,���É��s,2301,���񂵂�,36100,������,046,10680,200,,
2013,8,5,��,���É��s,2301,���񂵂�,36100,���@��,036,7292,241,,
2013,8,5,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3720,181,,
2013,8,5,��,���É��s,2301,�΂ꂢ����,36200,,,91182,207,223.6,93.2
2013,8,5,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,36050,178,,
2013,8,5,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,30040,216,,
2013,8,5,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,15230,260,,
2013,8,5,��,���É��s,2301,���Ƃ���,36300,,,10645,273,209.0,100.7
2013,8,5,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,9330,274,,
2013,8,5,��,���É��s,2301,��܂̂���,36500,,,49655,359,216.6,105.6
2013,8,5,��,���É��s,2301,��܂̂���,36500,�@�X,002,40040,359,,
2013,8,5,��,���É��s,2301,���܂˂�,36610,,,261755,98,144.6,91.6
2013,8,5,��,���É��s,2301,���܂˂�,36610,���@��,028,190420,111,,
2013,8,5,��,���É��s,2301,���܂˂�,36610,���@�m,023,29970,56,,
2013,8,5,��,���É��s,2301,�@�@�����A��,36620,,,8155,81,755.1,106.6
2013,8,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,4002,737,277.5,237.7
2013,8,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2326,1104,,
2013,8,5,��,���É��s,2301,�@�@�����A��,36701,,,1676,229,133.4,118.0
2013,8,5,��,���É��s,2301,���傤��,37200,,,8033,444,79.0,95.7
2013,8,5,��,���É��s,2301,���傤��,37200,���@�m,039,4250,469,,
2013,8,5,��,���É��s,2301,���傤��,37200,���@�m,023,1674,515,,
2013,8,5,��,���É��s,2301,���傤��,37200,�a�̎R,030,880,296,,
2013,8,5,��,���É��s,2301,�@�@�����A��,37201,,,613,246,92.0,86.3
2013,8,5,��,���É��s,2301,����������,38100,,,5296,718,67.1,99.9
2013,8,5,��,���É��s,2301,����������,38100,���@��,036,1804,759,,
2013,8,5,��,���É��s,2301,����������,38100,�L�@��,034,580,803,,
2013,8,5,��,���É��s,2301,����������,38100,���@��,042,544,617,,
2013,8,5,��,���É��s,2301,�@�@�����A��,38101,,,132,575,46.5,99.8
2013,8,5,��,���É��s,2301,�Ȃ߂�,38300,,,2246,335,99.6,104.4
2013,8,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1002,319,,
2013,8,5,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,588,350,,
2013,8,5,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,429,348,,
2013,8,5,��,���É��s,2301,���̂�����,38400,,,9394,193,71.0,94.1
2013,8,5,��,���É��s,2301,���̂�����,38400,���@��,020,9214,194,,
2013,8,5,��,���É��s,2301,���߂�,38500,,,11057,380,115.1,96.2
2013,8,5,��,���É��s,2301,���߂�,38500,���@��,020,10549,377,,
2013,8,5,��,���É��s,2301,���̑��̖��,39000,,,64307,479,84.9,106.0
2013,8,5,��,���É��s,2301,�A����،v,39100,,,21482,329,140.8,62.9
2013,8,5,��,���É��s,2301,���̗A�����,39200,,,10300,541,109.3,75.7
