�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,,,127202,235,62.0,105.9
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,33094,119,,
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,26275,362,,
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,13565,178,,
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,9090,197,,
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8527,283,,
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,8421,190,,
2014,10,11,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5064,198,,
2014,10,11,�y,���ꌧ,4701,��������,30100,,,12168,142,120.1,88.2
2014,10,11,�y,���ꌧ,4701,��������,30100,�k�C��,001,8470,158,,
2014,10,11,�y,���ꌧ,4701,��������,30100,�F�@�{,043,1748,117,,
2014,10,11,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,6699,126,30.3,93.3
2014,10,11,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,1730,128,,
2014,10,11,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,119,573,,
2014,10,11,�y,���ꌧ,4701,���ڂ�,30400,,,1861,164,150.2,83.7
2014,10,11,�y,���ꌧ,4701,�͂�����,31100,,,3649,188,33.3,105.6
2014,10,11,�y,���ꌧ,4701,�͂�����,31100,���@��,020,3525,180,,
2014,10,11,�y,���ꌧ,4701,���܂�,31500,,,757,398,57.3,104.7
2014,10,11,�y,���ꌧ,4701,���܂�,31500,���@��,047,757,398,,
2014,10,11,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,550,302,47.0,73.3
2014,10,11,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,508,471,63.4,92.9
2014,10,11,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,508,471,,
2014,10,11,�y,���ꌧ,4701,�L���x�c,31700,,,16620,187,37.1,99.5
2014,10,11,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,8890,194,,
2014,10,11,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5000,184,,
2014,10,11,�y,���ꌧ,4701,�˂�,31900,,,1708,450,93.4,126.1
2014,10,11,�y,���ꌧ,4701,�˂�,31900,���@��,047,184,1736,,
2014,10,11,�y,���ꌧ,4701,�˂�,31900,��@��,044,90,684,,
2014,10,11,�y,���ꌧ,4701,�ɂ�,32800,,,207,528,34.2,82.1
2014,10,11,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,157,559,,
2014,10,11,�y,���ꌧ,4701,�ɂ�,32800,��@��,044,50,432,,
2014,10,11,�y,���ꌧ,4701,�Z�����[,32900,,,960,176,85.1,100.0
2014,10,11,�y,���ꌧ,4701,�J���t�����[,33200,,,60,180,25.6,66.7
2014,10,11,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,60,180,,
2014,10,11,�y,���ꌧ,4701,�u���b�R���[,33300,,,760,454,57.6,110.2
2014,10,11,�y,���ꌧ,4701,�@�@�����A��,33301,,,760,454,63.3,119.5
2014,10,11,�y,���ꌧ,4701,���^�X,33400,,,18297,192,85.3,88.9
2014,10,11,�y,���ꌧ,4701,���^�X,33400,���@��,020,9960,176,,
2014,10,11,�y,���ꌧ,4701,���^�X,33400,���@��,042,7580,190,,
2014,10,11,�y,���ꌧ,4701,�p�Z��,33600,,,5,1134,9.6,102.9
2014,10,11,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,5,1134,,
2014,10,11,�y,���ꌧ,4701,���イ��,34100,,,6059,377,96.0,109.9
2014,10,11,�y,���ꌧ,4701,���イ��,34100,���@��,047,2209,410,,
2014,10,11,�y,���ꌧ,4701,���イ��,34100,���@��,041,2000,389,,
2014,10,11,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,1650,324,,
2014,10,11,�y,���ꌧ,4701,���ڂ���,34200,,,598,257,65.0,110.3
2014,10,11,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,150,486,,
2014,10,11,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,28,32,,
2014,10,11,�y,���ꌧ,4701,�@�@�����A��,34201,,,420,191,2100.0,93.2
2014,10,11,�y,���ꌧ,4701,�Ȃ�,34300,,,1796,311,37.5,110.7
2014,10,11,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1265,324,,
2014,10,11,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,531,281,,
2014,10,11,�y,���ꌧ,4701,�g�}�g,34400,,,4968,478,79.1,85.4
2014,10,11,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,2460,469,,
2014,10,11,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1596,501,,
2014,10,11,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,494,1257,294.0,94.9
2014,10,11,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,041,198,1070,,
2014,10,11,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,149,1319,,
2014,10,11,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,111,1707,,
2014,10,11,�y,���ꌧ,4701,�s�[�}��,34500,,,1537,617,45.1,112.6
2014,10,11,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,320,471,,
2014,10,11,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,218,379,,
2014,10,11,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,64,324,,
2014,10,11,�y,���ꌧ,4701,�����Ƃ�,34600,,,68,958,523.1,104.8
2014,10,11,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,042,36,1080,,
2014,10,11,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,648,,
2014,10,11,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,14,1041,,
2014,10,11,�y,���ꌧ,4701,���񂵂�,36100,,,270,129,9.3,64.8
2014,10,11,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,180,86,,
2014,10,11,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,90,216,,
2014,10,11,�y,���ꌧ,4701,�΂ꂢ����,36200,,,6280,123,27.4,96.1
2014,10,11,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6280,123,,
2014,10,11,�y,���ꌧ,4701,���܂˂�,36610,,,17920,94,93.3,95.9
2014,10,11,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16400,92,,
2014,10,11,�y,���ꌧ,4701,�@�@�����A��,36620,,,1520,121,49.4,90.3
2014,10,11,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,184,339,25.2,118.5
2014,10,11,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,14,798,,
2014,10,11,�y,���ꌧ,4701,�@�@�����A��,36701,,,170,301,24.0,105.2
2014,10,11,�y,���ꌧ,4701,���傤��,37200,,,100,643,20.7,101.6
2014,10,11,�y,���ꌧ,4701,���傤��,37200,���@��,047,100,643,,
2014,10,11,�y,���ꌧ,4701,����������,38100,,,76,1390,111.8,92.1
2014,10,11,�y,���ꌧ,4701,����������,38100,�{�@��,045,64,1326,,
2014,10,11,�y,���ꌧ,4701,�Ȃ߂�,38300,,,5,810,�|,�|
2014,10,11,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,810,,
2014,10,11,�y,���ꌧ,4701,���̂�����,38400,,,186,368,96.9,90.4
2014,10,11,�y,���ꌧ,4701,���̂�����,38400,���@��,042,150,391,,
2014,10,11,�y,���ꌧ,4701,���߂�,38500,,,1095,768,92.6,121.1
2014,10,11,�y,���ꌧ,4701,���߂�,38500,���@��,040,987,764,,
2014,10,11,�y,���ꌧ,4701,���̑��̖��,39000,,,20758,337,133.0,91.6
2014,10,11,�y,���ꌧ,4701,�A����،v,39100,,,13862,214,87.8,87.0
2014,10,11,�y,���ꌧ,4701,���̗A�����,39200,,,10992,210,104.2,83.3
