�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,�L���s,3401,�ʎ�����,40000,,,135781,397,96.9,98.5
2012,7,13,��,�L���s,3401,�ʎ�����,40000,���@��,031,31899,143,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,,,80055,477,87.1,93.9
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,31899,143,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,13205,488,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,12266,1084,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,3532,774,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2710,111,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2578,335,,
2012,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,019,2427,567,,
2012,7,13,��,�L���s,3401,�݂���,40100,,,2471,780,75.0,98.9
2012,7,13,��,�L���s,3401,�݂���,40100,��@��,044,2055,754,,
2012,7,13,��,�L���s,3401,�ÂȂ݂���,41253,,,229,191,99.6,65.0
2012,7,13,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,229,191,,
2012,7,13,��,�L���s,3401,���̑��G����,41999,,,358,1003,173.8,118.8
2012,7,13,��,�L���s,3401,��񂲌v,42000,,,825,405,28.1,87.7
2012,7,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,825,405,,
2012,7,13,��,�L���s,3401,����,42515,,,75,314,�|,�|
2012,7,13,��,�L���s,3401,����,42515,�@�X,002,75,314,,
2012,7,13,��,�L���s,3401,�ӂ�,42804,,,750,414,�|,�|
2012,7,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,750,414,,
2012,7,13,��,�L���s,3401,����,44100,,,19072,515,77.3,91.3
2012,7,13,��,�L���s,3401,����,44100,�a�̎R,030,13205,488,,
2012,7,13,��,�L���s,3401,����,44100,���@�R,033,3150,605,,
2012,7,13,��,�L���s,3401,������,44700,,,962,569,41.0,104.8
2012,7,13,��,�L���s,3401,������,44700,���@��,040,390,550,,
2012,7,13,��,�L���s,3401,������,44700,��@��,044,272,581,,
2012,7,13,��,�L���s,3401,������,44700,�L�@��,034,201,510,,
2012,7,13,��,�L���s,3401,�Ԃǂ��v,45000,,,10289,1601,101.6,98.9
2012,7,13,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,6434,1844,,
2012,7,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1975,1207,,
2012,7,13,��,�L���s,3401,�f���E�F�A,45202,,,2117,896,99.9,98.8
2012,7,13,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1352,929,,
2012,7,13,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,748,846,,
2012,7,13,��,�L���s,3401,����,45206,,,1858,1169,100.5,103.3
2012,7,13,��,�L���s,3401,����,45206,���@��,040,1732,1176,,
2012,7,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,6313,1965,102.5,97.8
2012,7,13,��,�L���s,3401,������,46100,,,133,2203,70.7,104.9
2012,7,13,��,�L���s,3401,������,46100,�L�@��,034,118,2176,,
2012,7,13,��,�L���s,3401,�������v,47000,,,4565,468,62.3,104.0
2012,7,13,��,�L���s,3401,�������v,47000,�F�@�{,043,2424,286,,
2012,7,13,��,�L���s,3401,�������v,47000,�Á@��,022,618,1154,,
2012,7,13,��,�L���s,3401,�������v,47000,�k�C��,001,564,531,,
2012,7,13,��,�L���s,3401,����������,47200,,,1153,855,46.2,135.9
2012,7,13,��,�L���s,3401,����������,47200,�Á@��,022,618,1154,,
2012,7,13,��,�L���s,3401,����������,47200,���@�m,039,391,598,,
2012,7,13,��,�L���s,3401,���̑�������,47299,,,3412,337,70.5,94.4
2012,7,13,��,�L���s,3401,������,48100,,,40687,138,103.5,95.2
2012,7,13,��,�L���s,3401,������,48100,���@��,031,31667,141,,
2012,7,13,��,�L���s,3401,������,48100,�L�@��,034,4655,132,,
2012,7,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,464,1379,75.4,77.4
2012,7,13,��,�L���s,3401,�A���ʎ��v,50000,,,55726,281,115.5,137.1
2012,7,13,��,�L���s,3401,�o�i�i,50100,,,20794,183,68.0,103.4
2012,7,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,5720,149,89.3,106.4
2012,7,13,��,�L���s,3401,������,50400,,,1198,227,129.9,95.0
2012,7,13,��,�L���s,3401,�O���v�t���c,50500,,,3346,150,130.7,88.8
2012,7,13,��,�L���s,3401,�I�����W,50600,,,5533,195,124.0,104.3
2012,7,13,��,�L���s,3401,�A�������Ƃ�,50700,,,550,752,209.1,96.7
2012,7,13,��,�L���s,3401,�A���L�E�C,50800,,,16220,464,979.5,86.9
2012,7,13,��,�L���s,3401,�A��������,50850,,,112,200,140.0,55.2
2012,7,13,��,�L���s,3401,���̗A���ʎ�,50900,,,2253,521,175.3,68.2
