�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,30,��,�ʎ�����,40000,,,892036,362,23.0,92.8
2016,12,30,��,���Y�ʎ�����,40001,,,210881,782,7.2,173.8
2016,12,30,��,���Y�ʎ�����,40001,���@�Q,038,50229,584,,
2016,12,30,��,���Y�ʎ�����,40001,�a�̎R,030,44048,297,,
2016,12,30,��,���Y�ʎ�����,40001,�ށ@��,029,32733,280,,
2016,12,30,��,���Y�ʎ�����,40001,���@��,040,22405,1373,,
2016,12,30,��,���Y�ʎ�����,40001,���@��,042,11576,1871,,
2016,12,30,��,���Y�ʎ�����,40001,�F�@�{,043,9168,1390,,
2016,12,30,��,���Y�ʎ�����,40001,���@��,041,8378,2247,,
2016,12,30,��,�݂���,40100,,,69221,269,3.8,105.1
2016,12,30,��,�݂���,40100,�a�̎R,030,43442,287,,
2016,12,30,��,�݂���,40100,���@��,040,9880,270,,
2016,12,30,��,�݂���,40100,���@�Q,038,7600,298,,
2016,12,30,��,�l�[�u��,41201,,,880,299,24.7,129.4
2016,12,30,��,�l�[�u��,41201,�F�@�{,043,870,299,,
2016,12,30,��,���̑��G����,41999,,,3071,303,2.8,64.3
2016,12,30,��,��񂲌v,42000,,,6750,346,1.4,96.4
2016,12,30,��,��񂲌v,42000,�@�X,002,6750,346,,
2016,12,30,��,����,42515,,,30,360,0.1,100.8
2016,12,30,��,����,42515,�@�X,002,30,360,,
2016,12,30,��,�ӂ�,42804,,,6640,340,1.7,94.7
2016,12,30,��,�ӂ�,42804,�@�X,002,6640,340,,
2016,12,30,��,���̑����,42999,,,80,821,0.4,231.9
2016,12,30,��,���{�Ȃ��v,43000,,,230,375,4.7,112.3
2016,12,30,��,���{�Ȃ��v,43000,���@��,031,230,375,,
2016,12,30,��,���̑��Ȃ�,43401,,,230,375,4.7,112.3
2016,12,30,��,�����v,43500,,,39000,296,27.4,93.7
2016,12,30,��,�����v,43500,�ށ@��,029,32280,251,,
2016,12,30,��,�Â���,43700,,,39000,296,33.2,86.8
2016,12,30,��,�Â���,43700,�ށ@��,029,32280,251,,
2016,12,30,��,������,46100,,,45592,2267,19.7,108.0
2016,12,30,��,������,46100,���@��,040,11155,2477,,
2016,12,30,��,������,46100,���@��,042,10696,2006,,
2016,12,30,��,������,46100,���@��,041,8032,2331,,
2016,12,30,��,������,46100,�F�@�{,043,5958,2041,,
2016,12,30,��,������,46100,���@��,036,3827,2835,,
2016,12,30,��,�������v,47000,,,731,329,2.6,20.1
2016,12,30,��,�������v,47000,�F�@�{,043,731,329,,
2016,12,30,��,����������,47200,,,27,960,0.1,50.1
2016,12,30,��,����������,47200,�F�@�{,043,27,960,,
2016,12,30,��,���̑�������,47299,,,704,304,10.3,33.1
2016,12,30,��,������,48100,,,691,129,14.2,38.3
2016,12,30,��,������,48100,���@��,047,691,129,,
2016,12,30,��,�L�E�C�t���c,49300,,,43481,611,196.0,122.2
2016,12,30,��,�L�E�C�t���c,49300,���@�Q,038,42126,618,,
2016,12,30,��,���̍��Y�ʎ�,49500,,,1235,727,8.6,80.3
2016,12,30,��,�A���ʎ��v,50000,,,681154,231,72.8,115.5
2016,12,30,��,�o�i�i,50100,,,400276,159,71.7,130.3
2016,12,30,��,�p�C�i�b�v��,50300,,,51680,199,74.0,94.8
2016,12,30,��,������,50400,,,39076,273,49.4,80.1
2016,12,30,��,�O���v�t���c,50500,,,26414,217,47.6,90.0
2016,12,30,��,�I�����W,50600,,,42557,211,63.0,80.8
2016,12,30,��,�A���L�E�C,50800,,,40241,478,114.1,104.1
2016,12,30,��,�A��������,50850,,,3715,143,27.6,75.7
2016,12,30,��,���̗A���ʎ�,50900,,,77196,500,138.2,101.8
