�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,�k��B�s,4001,�ʎ�����,40000,,,203391,387,136.2,101.6
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,150833,416,151.6,95.0
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,27708,473,,
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,24836,484,,
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,24119,218,,
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,21814,478,,
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,13658,261,,
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13110,447,,
2016,8,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5624,413,,
2016,8,6,�y,�k��B�s,4001,�݂���,40100,,,2298,938,35.9,100.8
2016,8,6,�y,�k��B�s,4001,�݂���,40100,��@��,044,2062,942,,
2016,8,6,�y,�k��B�s,4001,���̑��G����,41999,,,781,585,159.4,109.3
2016,8,6,�y,�k��B�s,4001,��񂲌v,42000,,,9060,470,173.2,124.0
2016,8,6,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,9060,470,,
2016,8,6,�y,�k��B�s,4001,�W���i�S���h,42505,,,8860,468,287.7,111.2
2016,8,6,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,8860,468,,
2016,8,6,�y,�k��B�s,4001,�ӂ�,42804,,,170,591,21.8,208.8
2016,8,6,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,170,591,,
2016,8,6,�y,�k��B�s,4001,���̑����,42999,,,30,378,2.2,110.9
2016,8,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,25067,417,139.8,104.5
2016,8,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,13865,394,,
2016,8,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5217,341,,
2016,8,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,3025,622,,
2016,8,6,�y,�k��B�s,4001,�K��,43203,,,19677,380,120.8,100.0
2016,8,6,�y,�k��B�s,4001,�K��,43203,��@��,044,13580,399,,
2016,8,6,�y,�k��B�s,4001,�K��,43203,���@��,040,5217,341,,
2016,8,6,�y,�k��B�s,4001,�L��,43205,,,2080,503,6933.3,310.5
2016,8,6,�y,�k��B�s,4001,�L��,43205,�F�@�{,043,1750,503,,
2016,8,6,�y,�k��B�s,4001,��\���I,43302,,,3025,622,205.1,99.2
2016,8,6,�y,�k��B�s,4001,��\���I,43302,���@��,031,3025,622,,
2016,8,6,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,285,129,211.1,75.0
2016,8,6,�y,�k��B�s,4001,�����v,43500,,,94,796,�|,�|
2016,8,6,�y,�k��B�s,4001,�����v,43500,�ށ@��,029,94,796,,
2016,8,6,�y,�k��B�s,4001,�a����,43751,,,94,796,�|,�|
2016,8,6,�y,�k��B�s,4001,�a����,43751,�ށ@��,029,94,796,,
2016,8,6,�y,�k��B�s,4001,����,44100,,,29927,479,153.1,102.1
2016,8,6,�y,�k��B�s,4001,����,44100,���@��,007,27708,473,,
2016,8,6,�y,�k��B�s,4001,������,44700,,,1024,594,60.3,106.1
2016,8,6,�y,�k��B�s,4001,������,44700,�R�@��,019,634,503,,
2016,8,6,�y,�k��B�s,4001,������,44700,���@��,020,322,779,,
2016,8,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,15913,830,159.7,98.5
2016,8,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,10855,749,,
2016,8,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2656,849,,
2016,8,6,�y,�k��B�s,4001,�f���E�F�A,45202,,,1187,514,209.7,72.5
2016,8,6,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,662,571,,
2016,8,6,�y,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,280,471,,
2016,8,6,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,245,410,,
2016,8,6,�y,�k��B�s,4001,����,45206,,,6665,928,221.2,101.0
2016,8,6,�y,�k��B�s,4001,����,45206,���@��,040,4339,944,,
2016,8,6,�y,�k��B�s,4001,����,45206,��@��,044,1595,886,,
2016,8,6,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,8061,796,126.2,97.2
2016,8,6,�y,�k��B�s,4001,�������v,47000,,,12852,418,281.0,84.8
2016,8,6,�y,�k��B�s,4001,�������v,47000,���@��,042,4946,375,,
2016,8,6,�y,�k��B�s,4001,�������v,47000,�@�X,002,4050,396,,
2016,8,6,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2460,392,,
2016,8,6,�y,�k��B�s,4001,����������,47200,,,4512,481,186.2,98.4
2016,8,6,�y,�k��B�s,4001,����������,47200,�F�@�{,043,2460,392,,
2016,8,6,�y,�k��B�s,4001,����������,47200,���@��,042,1416,431,,
2016,8,6,�y,�k��B�s,4001,���̑�������,47299,,,8340,384,387.7,77.1
2016,8,6,�y,�k��B�s,4001,������,48100,,,53179,203,160.0,101.5
2016,8,6,�y,�k��B�s,4001,������,48100,�R�@�`,006,23239,210,,
2016,8,6,�y,�k��B�s,4001,������,48100,���@��,020,11760,204,,
2016,8,6,�y,�k��B�s,4001,������,48100,���@��,040,8204,191,,
2016,8,6,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,641,1724,144.0,94.4
2016,8,6,�y,�k��B�s,4001,�A���ʎ��v,50000,,,52557,301,105.6,112.3
2016,8,6,�y,�k��B�s,4001,�o�i�i,50100,,,18310,206,66.0,103.5
2016,8,6,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,10870,263,265.1,159.4
2016,8,6,�y,�k��B�s,4001,������,50400,,,1850,406,81.2,96.2
2016,8,6,�y,�k��B�s,4001,�O���v�t���c,50500,,,1178,231,38.4,107.4
2016,8,6,�y,�k��B�s,4001,�I�����W,50600,,,4532,266,118.5,99.6
2016,8,6,�y,�k��B�s,4001,�A���L�E�C,50800,,,11946,440,205.1,82.2
2016,8,6,�y,�k��B�s,4001,�A��������,50850,,,1485,268,464.1,94.4
2016,8,6,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2387,552,91.6,111.1
