�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,��ؑ���,30000,,,2445506,213,1614.6,96.8
2014,8,16,�y,��ؑ���,30000,���@��,020,774298,139,,
2014,8,16,�y,��ؑ���,30000,�k�C��,001,476148,183,,
2014,8,16,�y,��ؑ���,30000,�F�@�{,043,356012,233,,
2014,8,16,�y,��ؑ���,30000,�Q�@�n,010,225422,125,,
2014,8,16,�y,��ؑ���,30000,���@��,040,123109,424,,
2014,8,16,�y,��ؑ���,30000,��@��,044,122933,409,,
2014,8,16,�y,��ؑ���,30000,���@��,041,83954,263,,
2014,8,16,�y,��������,30100,,,167273,117,1316.1,67.6
2014,8,16,�y,��������,30100,�k�C��,001,158165,116,,
2014,8,16,�y,�ɂ񂶂�,30300,,,124100,139,901.5,102.2
2014,8,16,�y,�ɂ񂶂�,30300,�k�C��,001,104120,147,,
2014,8,16,�y,���ڂ�,30400,,,9542,239,3149.2,120.1
2014,8,16,�y,���ڂ�,30400,�{�@��,045,2960,299,,
2014,8,16,�y,���ڂ�,30400,������,046,2430,338,,
2014,8,16,�y,���ڂ�,30400,��@��,008,160,236,,
2014,8,16,�y,�����̂�,30500,,,14,378,�|,�|
2014,8,16,�y,�����̂�,30500,�{�@��,045,14,378,,
2014,8,16,�y,��񂱂�,30600,,,4593,565,�|,�|
2014,8,16,�y,��񂱂�,30600,���@��,041,4531,568,,
2014,8,16,�y,�͂�����,31100,,,453432,88,******,34.4
2014,8,16,�y,�͂�����,31100,���@��,020,425622,88,,
2014,8,16,�y,���܂�,31500,,,11250,277,1347.3,82.7
2014,8,16,�y,���܂�,31500,���@��,040,10797,268,,
2014,8,16,�y,���̑��̍ؗ�,31550,,,9774,478,975.4,144.8
2014,8,16,�y,���񂰂񂳂�,31560,,,3650,428,584.0,124.1
2014,8,16,�y,���񂰂񂳂�,31560,���@��,020,1479,392,,
2014,8,16,�y,���񂰂񂳂�,31560,�F�@�{,043,1364,466,,
2014,8,16,�y,���񂰂񂳂�,31560,���@��,040,258,346,,
2014,8,16,�y,�L���x�c,31700,,,386686,117,815.4,81.3
2014,8,16,�y,�L���x�c,31700,�Q�@�n,010,224775,123,,
2014,8,16,�y,�L���x�c,31700,�F�@�{,043,102430,83,,
2014,8,16,�y,�ق���񂻂�,31800,,,5957,1088,******,263.4
2014,8,16,�y,�ق���񂻂�,31800,�k�C��,001,2515,1200,,
2014,8,16,�y,�ق���񂻂�,31800,�F�@�{,043,1173,846,,
2014,8,16,�y,�ق���񂻂�,31800,��@��,027,480,1040,,
2014,8,16,�y,�˂�,31900,,,38379,587,3948.5,142.8
2014,8,16,�y,�˂�,31900,��@��,044,16346,571,,
2014,8,16,�y,�˂�,31900,�k�C��,001,10671,423,,
2014,8,16,�y,�˂�,31900,���@��,040,5812,1025,,
2014,8,16,�y,�݂�,32500,,,1531,1018,4502.9,146.3
2014,8,16,�y,�݂�,32500,��@��,044,997,917,,
2014,8,16,�y,�݂�,32500,���@��,040,479,1197,,
2014,8,16,�y,����񂬂�,32600,,,1370,1401,�|,�|
2014,8,16,�y,����񂬂�,32600,���@��,040,1280,1451,,
2014,8,16,�y,�ɂ�,32800,,,11955,735,3348.7,231.1
2014,8,16,�y,�ɂ�,32800,�F�@�{,043,6361,731,,
2014,8,16,�y,�ɂ�,32800,��@��,044,3970,742,,
2014,8,16,�y,�Z�����[,32900,,,7509,218,1009.3,127.5
2014,8,16,�y,�Z�����[,32900,���@��,020,6800,222,,
2014,8,16,�y,�A�X�p���K�X,33100,,,12887,667,******,80.1
2014,8,16,�y,�A�X�p���K�X,33100,���@��,040,6974,672,,
2014,8,16,�y,�A�X�p���K�X,33100,���@��,041,4304,667,,
2014,8,16,�y,�@�@�����A��,33101,,,11,1432,26.2,171.9
2014,8,16,�y,�J���t�����[,33200,,,138,424,246.4,118.1
2014,8,16,�y,�J���t�����[,33200,���@��,020,90,348,,
2014,8,16,�y,�J���t�����[,33200,�k�C��,001,48,567,,
2014,8,16,�y,�u���b�R���[,33300,,,34278,367,6121.1,106.1
2014,8,16,�y,�u���b�R���[,33300,�k�C��,001,29708,377,,
2014,8,16,�y,�@�@�����A��,33301,,,4570,302,816.1,87.3
2014,8,16,�y,���^�X,33400,,,297885,202,2242.1,66.7
2014,8,16,�y,���^�X,33400,���@��,020,296705,201,,
2014,8,16,�y,�p�Z��,33600,,,1002,1616,******,52.8
2014,8,16,�y,�p�Z��,33600,���@��,020,516,1402,,
2014,8,16,�y,�p�Z��,33600,��@��,044,252,1808,,
2014,8,16,�y,�p�Z��,33600,���@��,041,125,2383,,
2014,8,16,�y,���イ��,34100,,,108268,481,5896.9,54.5
2014,8,16,�y,���イ��,34100,�F�@�{,043,54858,432,,
2014,8,16,�y,���イ��,34100,���@��,040,18944,406,,
2014,8,16,�y,���イ��,34100,��@��,044,12545,501,,
2014,8,16,�y,���ڂ���,34200,,,39958,173,1743.4,81.2
2014,8,16,�y,���ڂ���,34200,�k�C��,001,26912,174,,
2014,8,16,�y,���ڂ���,34200,���@�R,033,4775,105,,
2014,8,16,�y,���ڂ���,34200,��@��,008,4650,202,,
2014,8,16,�y,�@�@�����A��,34201,,,570,200,87.7,99.5
2014,8,16,�y,�Ȃ�,34300,,,81052,329,4723.3,81.6
2014,8,16,�y,�Ȃ�,34300,�F�@�{,043,33716,320,,
2014,8,16,�y,�Ȃ�,34300,��@��,044,17497,330,,
2014,8,16,�y,�Ȃ�,34300,���@��,040,15613,321,,
2014,8,16,�y,�g�}�g,34400,,,173142,206,3432.6,94.1
2014,8,16,�y,�g�}�g,34400,�F�@�{,043,112378,197,,
2014,8,16,�y,�g�}�g,34400,��@��,044,24559,212,,
2014,8,16,�y,�g�}�g,34400,�R�@��,035,14617,184,,
2014,8,16,�y,�~�j�g�}�g,34450,,,26970,394,3313.3,74.5
2014,8,16,�y,�~�j�g�}�g,34450,�F�@�{,043,11430,386,,
2014,8,16,�y,�~�j�g�}�g,34450,��@��,044,10333,375,,
2014,8,16,�y,�s�[�}��,34500,,,34128,255,702.9,87.3
2014,8,16,�y,�s�[�}��,34500,�F�@�{,043,17191,177,,
2014,8,16,�y,�s�[�}��,34500,��@��,044,11254,233,,
2014,8,16,�y,�����Ƃ�,34600,,,1006,1031,9145.5,111.7
2014,8,16,�y,�����Ƃ�,34600,���@�m,039,897,1028,,
2014,8,16,�y,�X�C�g�R�[��,34700,,,37010,212,�|,�|
2014,8,16,�y,�X�C�g�R�[��,34700,�k�C��,001,30970,206,,
2014,8,16,�y,���₢�񂰂�,35100,,,1123,1074,******,67.4
2014,8,16,�y,���₢�񂰂�,35100,��@��,044,531,1149,,
2014,8,16,�y,���₢�񂰂�,35100,���@��,040,268,790,,
2014,8,16,�y,���₢�񂰂�,35100,�F�@�{,043,211,712,,
2014,8,16,�y,���₦��ǂ�,35200,,,138,1724,�|,�|
2014,8,16,�y,���₦��ǂ�,35200,���@��,020,36,2778,,
2014,8,16,�y,���₦��ǂ�,35200,�k�C��,001,36,2775,,
2014,8,16,�y,�@�@�����A��,35201,,,66,575,�|,�|
2014,8,16,�y,�����܂�,35500,,,756,735,�|,�|
2014,8,16,�y,�����܂�,35500,���@��,040,636,779,,
2014,8,16,�y,���񂵂�,36100,,,11035,240,675.3,109.6
2014,8,16,�y,���񂵂�,36100,�{�@��,045,5575,289,,
2014,8,16,�y,���񂵂�,36100,������,046,2535,201,,
2014,8,16,�y,���񂵂�,36100,�F�@�{,043,1380,147,,
2014,8,16,�y,�΂ꂢ����,36200,,,59460,163,1995.3,86.2
2014,8,16,�y,�΂ꂢ����,36200,�k�C��,001,39540,173,,
2014,8,16,�y,�΂ꂢ����,36200,�@�X,002,14400,153,,
2014,8,16,�y,���Ƃ���,36300,,,5093,390,�|,�|
2014,8,16,�y,���Ƃ���,36300,�{�@��,045,4660,399,,
2014,8,16,�y,��܂̂���,36500,,,18867,394,�|,�|
2014,8,16,�y,��܂̂���,36500,�@�X,002,10195,380,,
2014,8,16,�y,��܂̂���,36500,�k�C��,001,8550,404,,
2014,8,16,�y,���܂˂�,36610,,,116650,127,883.4,88.2
2014,8,16,�y,���܂˂�,36610,���@��,041,51315,138,,
2014,8,16,�y,���܂˂�,36610,���@��,028,8980,190,,
2014,8,16,�y,���܂˂�,36610,���@��,042,7830,151,,
2014,8,16,�y,�@�@�����A��,36620,,,37210,88,520.8,77.9
2014,8,16,�y,�ɂ�ɂ�,36700,,,2110,426,125.0,136.1
2014,8,16,�y,�ɂ�ɂ�,36700,�@�X,002,268,1613,,
2014,8,16,�y,�ɂ�ɂ�,36700,��@��,044,48,1544,,
2014,8,16,�y,�ɂ�ɂ�,36700,���@��,041,20,119,,
2014,8,16,�y,�@�@�����A��,36701,,,1774,219,105.1,70.0
2014,8,16,�y,���傤��,37200,,,8816,559,3457.3,115.0
2014,8,16,�y,���傤��,37200,�{�@��,045,4308,565,,
2014,8,16,�y,���傤��,37200,���@��,042,1975,547,,
2014,8,16,�y,���傤��,37200,�F�@�{,043,1292,622,,
2014,8,16,�y,�@�@�����A��,37201,,,793,479,495.6,92.5
2014,8,16,�y,����������,38100,,,7337,735,******,76.4
2014,8,16,�y,����������,38100,���@��,042,3273,645,,
2014,8,16,�y,����������,38100,��@��,044,1343,779,,
2014,8,16,�y,����������,38100,���@��,040,996,820,,
2014,8,16,�y,�@�@�����A��,38101,,,30,648,�|,�|
2014,8,16,�y,�Ȃ߂�,38300,,,1817,387,�|,�|
2014,8,16,�y,�Ȃ߂�,38300,��@��,044,960,371,,
2014,8,16,�y,�Ȃ߂�,38300,���@��,042,857,405,,
2014,8,16,�y,���̂�����,38400,,,24900,164,6535.4,75.6
2014,8,16,�y,���̂�����,38400,���@��,040,13661,166,,
2014,8,16,�y,���̂�����,38400,�{�@��,045,5392,142,,
2014,8,16,�y,���̂�����,38400,���@��,042,4440,180,,
2014,8,16,�y,���߂�,38500,,,14611,293,2184.0,59.8
2014,8,16,�y,���߂�,38500,���@��,040,14064,293,,
2014,8,16,�y,���̑��̖��,39000,,,88058,581,442.6,177.1
2014,8,16,�y,�A����،v,39100,,,78994,161,444.8,83.9
2014,8,16,�y,���̗A�����,39200,,,33971,209,452.1,96.3
