�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���s�s,2601,�ʎ�����,40000,,,224692,357,228.4,92.0
2014,1,30,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,50115,224,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,,,142788,458,165.2,114.2
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,50115,224,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,26794,287,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,24870,308,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9122,1192,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,7631,469,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6551,1258,,
2014,1,30,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6433,1142,,
2014,1,30,��,���s�s,2601,�݂���,40100,,,45563,221,106.8,102.8
2014,1,30,��,���s�s,2601,�݂���,40100,�a�̎R,030,45178,221,,
2014,1,30,��,���s�s,2601,�l�[�u��,41201,,,3140,171,785.0,83.4
2014,1,30,��,���s�s,2601,�l�[�u��,41201,���@�Q,038,2000,155,,
2014,1,30,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1140,199,,
2014,1,30,��,���s�s,2601,�ÂȂ݂���,41253,,,300,189,39.5,92.2
2014,1,30,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,300,189,,
2014,1,30,��,���s�s,2601,���悩��,41301,,,17389,186,243.2,87.7
2014,1,30,��,���s�s,2601,���悩��,41301,���@�Q,038,17389,186,,
2014,1,30,��,���s�s,2601,�͂�����,41321,,,2600,164,722.2,110.8
2014,1,30,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2600,164,,
2014,1,30,��,���s�s,2601,���̑��G����,41999,,,21193,459,340.1,90.9
2014,1,30,��,���s�s,2601,��񂲌v,42000,,,27304,285,178.7,97.3
2014,1,30,��,���s�s,2601,��񂲌v,42000,�@�X,002,26754,286,,
2014,1,30,��,���s�s,2601,�W���i�S���h,42505,,,2380,375,105.3,118.3
2014,1,30,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2380,375,,
2014,1,30,��,���s�s,2601,����,42515,,,4056,259,152.5,97.4
2014,1,30,��,���s�s,2601,����,42515,�@�X,002,4056,259,,
2014,1,30,��,���s�s,2601,�ӂ�,42804,,,19578,276,197.2,94.5
2014,1,30,��,���s�s,2601,�ӂ�,42804,�@�X,002,19028,277,,
2014,1,30,��,���s�s,2601,���̑����,42999,,,1290,351,300.0,101.4
2014,1,30,��,���s�s,2601,���{�Ȃ��v,43000,,,168,263,�|,�|
2014,1,30,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,168,263,,
2014,1,30,��,���s�s,2601,���̑��Ȃ�,43401,,,168,263,�|,�|
2014,1,30,��,���s�s,2601,�����v,43500,,,1070,357,72.3,102.6
2014,1,30,��,���s�s,2601,�����v,43500,���@��,040,1070,357,,
2014,1,30,��,���s�s,2601,�Â���,43700,,,1070,357,72.3,102.6
2014,1,30,��,���s�s,2601,�Â���,43700,���@��,040,1070,357,,
2014,1,30,��,���s�s,2601,�Ԃǂ��v,45000,,,40,525,�|,�|
2014,1,30,��,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,40,525,,
2014,1,30,��,���s�s,2601,���̑��Ԃǂ�,45299,,,40,525,�|,�|
2014,1,30,��,���s�s,2601,������,46100,,,22036,1423,240.4,96.4
2014,1,30,��,���s�s,2601,������,46100,�F�@�{,043,6051,1333,,
2014,1,30,��,���s�s,2601,������,46100,���@��,040,5852,1685,,
2014,1,30,��,���s�s,2601,������,46100,��@��,044,5260,1326,,
2014,1,30,��,���s�s,2601,�������v,47000,,,944,1355,123.6,91.1
2014,1,30,��,���s�s,2601,�������v,47000,�Á@��,022,626,1579,,
2014,1,30,��,���s�s,2601,�������v,47000,�F�@�{,043,200,564,,
2014,1,30,��,���s�s,2601,����������,47200,,,726,1561,95.0,104.9
2014,1,30,��,���s�s,2601,����������,47200,�Á@��,022,626,1579,,
2014,1,30,��,���s�s,2601,�A���f�X,47213,,,200,564,�|,�|
2014,1,30,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,200,564,,
2014,1,30,��,���s�s,2601,���̑�������,47299,,,18,1832,�|,�|
2014,1,30,��,���s�s,2601,�L�E�C�t���c,49300,,,968,379,45.1,99.0
2014,1,30,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,788,360,,
2014,1,30,��,���s�s,2601,���̍��Y�ʎ�,49500,,,73,271,146.0,73.2
2014,1,30,��,���s�s,2601,�A���ʎ��v,50000,,,81903,181,686.8,61.1
2014,1,30,��,���s�s,2601,�o�i�i,50100,,,60567,141,�|,�|
2014,1,30,��,���s�s,2601,�p�C�i�b�v��,50300,,,3120,170,126.3,103.7
2014,1,30,��,���s�s,2601,������,50400,,,1587,326,62.7,129.4
2014,1,30,��,���s�s,2601,�O���v�t���c,50500,,,3465,233,130.5,111.5
2014,1,30,��,���s�s,2601,�I�����W,50600,,,3009,282,411.6,97.9
2014,1,30,��,���s�s,2601,�A���L�E�C,50800,,,1590,307,�|,�|
2014,1,30,��,���s�s,2601,�A��������,50850,,,990,228,582.4,103.2
2014,1,30,��,���s�s,2601,���̗A���ʎ�,50900,,,7576,375,225.0,74.7
