�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,,,429434,172,87.2,95.0
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,������,046,139049,96,,
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,75463,239,,
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,71520,106,,
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,43673,160,,
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30935,193,,
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17743,373,,
2012,1,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,15345,297,,
2012,1,20,��,�k��B�s,4001,��������,30100,,,109533,51,159.0,115.9
2012,1,20,��,�k��B�s,4001,��������,30100,������,046,98029,48,,
2012,1,20,��,�k��B�s,4001,����,30200,,,1358,104,76.8,75.9
2012,1,20,��,�k��B�s,4001,����,30200,���@��,040,1358,104,,
2012,1,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25737,103,69.2,98.1
2012,1,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13600,108,,
2012,1,20,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,11280,99,,
2012,1,20,��,�k��B�s,4001,���ڂ�,30400,,,2011,267,57.3,98.5
2012,1,20,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,422,452,,
2012,1,20,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,390,305,,
2012,1,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,179,359,,
2012,1,20,��,�k��B�s,4001,�����̂�,30500,,,94,846,33.0,91.6
2012,1,20,��,�k��B�s,4001,�����̂�,30500,���@��,040,46,1126,,
2012,1,20,��,�k��B�s,4001,��񂱂�,30600,,,4444,359,90.3,99.4
2012,1,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4444,359,,
2012,1,20,��,�k��B�s,4001,�͂�����,31100,,,15418,64,61.7,110.3
2012,1,20,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,9105,55,,
2012,1,20,��,�k��B�s,4001,�͂�����,31100,��@��,044,1830,76,,
2012,1,20,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,1575,74,,
2012,1,20,��,�k��B�s,4001,���܂�,31500,,,994,555,30.2,100.2
2012,1,20,��,�k��B�s,4001,���܂�,31500,���@��,040,950,552,,
2012,1,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2287,414,89.5,104.0
2012,1,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,622,429,62.3,106.7
2012,1,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,288,403,,
2012,1,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,250,444,,
2012,1,20,��,�k��B�s,4001,�L���x�c,31700,,,54640,115,84.7,104.5
2012,1,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,31710,112,,
2012,1,20,��,�k��B�s,4001,�L���x�c,31700,������,046,16110,130,,
2012,1,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,4254,531,123.6,100.4
2012,1,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3716,516,,
2012,1,20,��,�k��B�s,4001,�˂�,31900,,,13987,392,108.6,104.0
2012,1,20,��,�k��B�s,4001,�˂�,31900,��@��,044,9545,342,,
2012,1,20,��,�k��B�s,4001,�˂�,31900,���@��,041,1275,846,,
2012,1,20,��,�k��B�s,4001,�˂�,31900,�{�@��,045,918,255,,
2012,1,20,��,�k��B�s,4001,�ӂ�,32300,,,315,435,159.1,115.1
2012,1,20,��,�k��B�s,4001,�ӂ�,32300,���@��,040,250,274,,
2012,1,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,65,1054,,
2012,1,20,��,�k��B�s,4001,����,32400,,,16,315,200.0,79.9
2012,1,20,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,315,,
2012,1,20,��,�k��B�s,4001,�݂�,32500,,,538,613,119.6,93.2
2012,1,20,��,�k��B�s,4001,�݂�,32500,��@��,044,538,613,,
2012,1,20,��,�k��B�s,4001,����񂬂�,32600,,,861,660,69.5,89.2
2012,1,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,861,660,,
2012,1,20,��,�k��B�s,4001,�ɂ�,32800,,,1375,786,97.5,101.3
2012,1,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,505,750,,
2012,1,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,450,777,,
2012,1,20,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,265,901,,
2012,1,20,��,�k��B�s,4001,�Z�����[,32900,,,3228,234,88.5,100.9
2012,1,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3228,234,,
2012,1,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,182,1027,59.1,85.7
2012,1,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,10,2625,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,33101,,,172,935,87.8,99.5
2012,1,20,��,�k��B�s,4001,�u���b�R���[,33300,,,2971,477,51.3,93.7
2012,1,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1704,471,,
2012,1,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,540,547,,
2012,1,20,��,�k��B�s,4001,�u���b�R���[,33300,������,046,360,572,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,33301,,,350,281,81.4,106.4
2012,1,20,��,�k��B�s,4001,���^�X,33400,,,30168,197,69.3,110.7
2012,1,20,��,�k��B�s,4001,���^�X,33400,���@��,042,23280,173,,
2012,1,20,��,�k��B�s,4001,���^�X,33400,���@��,040,3942,408,,
2012,1,20,��,�k��B�s,4001,�p�Z��,33600,,,156,1454,300.0,232.3
2012,1,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,156,1454,,
2012,1,20,��,�k��B�s,4001,���イ��,34100,,,10740,501,71.5,117.6
2012,1,20,��,�k��B�s,4001,���イ��,34100,������,046,6045,517,,
2012,1,20,��,�k��B�s,4001,���イ��,34100,���@��,040,2280,434,,
2012,1,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,975,492,,
2012,1,20,��,�k��B�s,4001,���ڂ���,34200,,,7070,114,127.3,97.4
2012,1,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,40,494,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,34201,,,7030,112,129.9,100.0
2012,1,20,��,�k��B�s,4001,�Ȃ�,34300,,,3225,449,59.4,106.1
2012,1,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1798,426,,
2012,1,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1038,498,,
2012,1,20,��,�k��B�s,4001,�g�}�g,34400,,,9709,336,73.1,103.1
2012,1,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6591,334,,
2012,1,20,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1845,339,,
2012,1,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,696,731,51.6,99.2
2012,1,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,603,730,,
2012,1,20,��,�k��B�s,4001,�s�[�}��,34500,,,3962,588,95.8,103.2
2012,1,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1690,547,,
2012,1,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,1512,584,,
2012,1,20,��,�k��B�s,4001,�����Ƃ�,34600,,,378,1125,126.0,101.0
2012,1,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,360,1129,,
2012,1,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,284,912,84.0,91.3
2012,1,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,214,943,,
2012,1,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,50,670,,
2012,1,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,292,1024,186.0,100.0
2012,1,20,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,205,940,,
2012,1,20,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,81,1263,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,35201,,,6,700,�|,�|
2012,1,20,��,�k��B�s,4001,������ǂ�,35300,,,106,741,212.0,105.3
2012,1,20,��,�k��B�s,4001,������ǂ�,35300,������,046,106,741,,
2012,1,20,��,�k��B�s,4001,����܂�,35400,,,122,441,110.9,100.5
2012,1,20,��,�k��B�s,4001,����܂�,35400,������,046,122,441,,
2012,1,20,��,�k��B�s,4001,���񂵂�,36100,,,10085,178,74.4,109.2
2012,1,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7415,163,,
2012,1,20,��,�k��B�s,4001,���񂵂�,36100,������,046,1620,260,,
2012,1,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,18669,97,87.8,99.0
2012,1,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15000,95,,
2012,1,20,��,�k��B�s,4001,���Ƃ���,36300,,,1409,174,30.3,131.8
2012,1,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,682,226,,
2012,1,20,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,300,105,,
2012,1,20,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,230,151,,
2012,1,20,��,�k��B�s,4001,��܂̂���,36500,,,4324,327,37.3,101.2
2012,1,20,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2550,335,,
2012,1,20,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1620,273,,
2012,1,20,��,�k��B�s,4001,���܂˂�,36610,,,63608,93,77.0,104.5
2012,1,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,53580,97,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,36620,,,9128,64,70.5,108.5
2012,1,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,397,639,529.3,75.7
2012,1,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,170,1192,,
2012,1,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,152,224,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,36701,,,75,224,214.3,111.4
2012,1,20,��,�k��B�s,4001,���傤��,37200,,,1438,315,77.4,85.6
2012,1,20,��,�k��B�s,4001,���傤��,37200,���@��,042,722,272,,
2012,1,20,��,�k��B�s,4001,���傤��,37200,���@�m,039,286,189,,
2012,1,20,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,94,633,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,37201,,,232,229,1450.0,62.2
2012,1,20,��,�k��B�s,4001,����������,38100,,,1484,999,70.2,121.8
2012,1,20,��,�k��B�s,4001,����������,38100,���@�R,033,780,960,,
2012,1,20,��,�k��B�s,4001,����������,38100,�V�@��,015,240,998,,
2012,1,20,��,�k��B�s,4001,����������,38100,��@��,044,191,1253,,
2012,1,20,��,�k��B�s,4001,�@�@�����A��,38101,,,55,462,15.1,104.5
2012,1,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,861,357,156.0,94.9
2012,1,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,653,354,,
2012,1,20,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,208,367,,
2012,1,20,��,�k��B�s,4001,���̂�����,38400,,,3738,359,86.2,87.3
2012,1,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,2098,362,,
2012,1,20,��,�k��B�s,4001,���̂�����,38400,��@��,044,990,359,,
2012,1,20,��,�k��B�s,4001,���߂�,38500,,,4193,467,60.8,105.9
2012,1,20,��,�k��B�s,4001,���߂�,38500,���@��,040,3790,479,,
2012,1,20,��,�k��B�s,4001,���̑��̖��,39000,,,7458,533,69.7,127.5
2012,1,20,��,�k��B�s,4001,�A����،v,39100,,,20127,130,88.6,110.2
2012,1,20,��,�k��B�s,4001,���̗A�����,39200,,,3080,289,92.8,116.1
