�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,�����s,3701,�ʎ�����,40000,,,36388,292,105.0,111.5
2012,4,19,��,�����s,3701,�ʎ�����,40000,���@��,037,13024,279,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,,,27475,330,107.6,110.0
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13024,279,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6170,413,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4243,281,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1642,448,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1087,314,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,870,206,,
2012,4,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,201,572,,
2012,4,19,��,�����s,3701,�݂���,40100,,,397,113,65.0,121.5
2012,4,19,��,�����s,3701,�݂���,40100,���@��,037,397,113,,
2012,4,19,��,�����s,3701,�l�[�u��,41201,,,112,33,14.5,23.2
2012,4,19,��,�����s,3701,�l�[�u��,41201,���@��,037,112,33,,
2012,4,19,��,�����s,3701,�ÂȂ݂���,41253,,,3450,148,183.5,109.6
2012,4,19,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3450,148,,
2012,4,19,��,�����s,3701,�͂�����,41321,,,5090,176,341.6,105.4
2012,4,19,��,�����s,3701,�͂�����,41321,���@��,037,4220,170,,
2012,4,19,��,�����s,3701,���̑��G����,41999,,,4477,208,41.8,110.1
2012,4,19,��,�����s,3701,��񂲌v,42000,,,6170,413,167.2,105.1
2012,4,19,��,�����s,3701,��񂲌v,42000,�@�X,002,6170,413,,
2012,4,19,��,�����s,3701,�W���i�S���h,42505,,,320,452,36.4,117.1
2012,4,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,320,452,,
2012,4,19,��,�����s,3701,����,42515,,,750,374,147.1,111.6
2012,4,19,��,�����s,3701,����,42515,�@�X,002,750,374,,
2012,4,19,��,�����s,3701,�ӂ�,42804,,,5100,417,221.7,102.0
2012,4,19,��,�����s,3701,�ӂ�,42804,�@�X,002,5100,417,,
2012,4,19,��,�����s,3701,�т�,43900,,,4,2625,133.3,121.0
2012,4,19,��,�����s,3701,�т�,43900,���@��,037,4,2625,,
2012,4,19,��,�����s,3701,�����Ƃ�,44800,,,11,7426,366.7,78.9
2012,4,19,��,�����s,3701,�����Ƃ�,44800,���@��,020,6,5460,,
2012,4,19,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,5,9786,,
2012,4,19,��,�����s,3701,������,46100,,,2460,834,130.8,96.4
2012,4,19,��,�����s,3701,������,46100,���@��,037,1927,869,,
2012,4,19,��,�����s,3701,������,46100,�F�@�{,043,413,692,,
2012,4,19,��,�����s,3701,�������v,47000,,,783,863,111.1,90.5
2012,4,19,��,�����s,3701,�������v,47000,���@�m,039,533,827,,
2012,4,19,��,�����s,3701,�������v,47000,�Á@��,022,160,1254,,
2012,4,19,��,�����s,3701,����������,47200,,,693,925,98.3,97.0
2012,4,19,��,�����s,3701,����������,47200,���@�m,039,533,827,,
2012,4,19,��,�����s,3701,����������,47200,�Á@��,022,160,1254,,
2012,4,19,��,�����s,3701,�A���f�X,47213,,,90,381,�|,�|
2012,4,19,��,�����s,3701,�A���f�X,47213,�F�@�{,043,90,381,,
2012,4,19,��,�����s,3701,������,48100,,,4094,245,173.5,87.5
2012,4,19,��,�����s,3701,������,48100,�F�@�{,043,3740,233,,
2012,4,19,��,�����s,3701,�L�E�C�t���c,49300,,,334,839,618.5,263.0
2012,4,19,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,307,865,,
2012,4,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,93,362,6.8,99.2
2012,4,19,��,�����s,3701,�A���ʎ��v,50000,,,8913,173,97.7,109.5
2012,4,19,��,�����s,3701,�o�i�i,50100,,,5333,135,122.4,102.3
2012,4,19,��,�����s,3701,�p�C�i�b�v��,50300,,,643,148,121.8,104.2
2012,4,19,��,�����s,3701,������,50400,,,548,163,127.1,66.8
2012,4,19,��,�����s,3701,�O���v�t���c,50500,,,274,160,52.8,103.9
2012,4,19,��,�����s,3701,�I�����W,50600,,,890,205,30.5,126.5
2012,4,19,��,�����s,3701,�A���L�E�C,50800,,,18,709,15.0,166.8
2012,4,19,��,�����s,3701,�A��������,50850,,,110,149,157.1,74.1
2012,4,19,��,�����s,3701,���̗A���ʎ�,50900,,,1097,350,609.4,87.5
