�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,����s,1701,��ؑ���,30000,,,234602,221,99.7,85.3
2014,1,24,��,����s,1701,��ؑ���,30000,���@�m,023,43587,204,,
2014,1,24,��,����s,1701,��ؑ���,30000,�k�C��,001,41641,115,,
2014,1,24,��,����s,1701,��ؑ���,30000,�΁@��,017,22468,337,,
2014,1,24,��,����s,1701,��ؑ���,30000,��@�t,012,18369,72,,
2014,1,24,��,����s,1701,��ؑ���,30000,���@��,042,14150,124,,
2014,1,24,��,����s,1701,��ؑ���,30000,���@�m,039,13105,497,,
2014,1,24,��,����s,1701,��ؑ���,30000,������,046,12017,207,,
2014,1,24,��,����s,1701,��������,30100,,,27485,81,86.5,92.0
2014,1,24,��,����s,1701,��������,30100,��@�t,012,18365,72,,
2014,1,24,��,����s,1701,��������,30100,���@��,036,7220,96,,
2014,1,24,��,����s,1701,����,30200,,,3314,149,77.7,95.5
2014,1,24,��,����s,1701,����,30200,�΁@��,017,2698,158,,
2014,1,24,��,����s,1701,�ɂ񂶂�,30300,,,17815,121,88.2,87.7
2014,1,24,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,15040,120,,
2014,1,24,��,����s,1701,���ڂ�,30400,,,6718,198,854.7,79.8
2014,1,24,��,����s,1701,���ڂ�,30400,�@�X,002,6616,192,,
2014,1,24,��,����s,1701,�����̂�,30500,,,162,906,76.4,84.7
2014,1,24,��,����s,1701,�����̂�,30500,������,046,24,1579,,
2014,1,24,��,����s,1701,��񂱂�,30600,,,3249,567,86.8,105.8
2014,1,24,��,����s,1701,��񂱂�,30600,�΁@��,017,2995,580,,
2014,1,24,��,����s,1701,�͂�����,31100,,,16432,64,84.1,97.0
2014,1,24,��,����s,1701,�͂�����,31100,���@�m,023,4965,78,,
2014,1,24,��,����s,1701,�͂�����,31100,��@��,008,4845,59,,
2014,1,24,��,����s,1701,�͂�����,31100,��@��,044,3000,50,,
2014,1,24,��,����s,1701,���܂�,31500,,,1880,541,93.6,97.7
2014,1,24,��,����s,1701,���܂�,31500,�΁@��,017,942,566,,
2014,1,24,��,����s,1701,���܂�,31500,��@��,008,425,405,,
2014,1,24,��,����s,1701,���܂�,31500,���@��,040,293,624,,
2014,1,24,��,����s,1701,���̑��̍ؗ�,31550,,,1625,476,99.4,97.5
2014,1,24,��,����s,1701,���񂰂񂳂�,31560,,,859,371,133.8,101.4
2014,1,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,570,364,,
2014,1,24,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,366,,
2014,1,24,��,����s,1701,�L���x�c,31700,,,19532,145,122.5,102.1
2014,1,24,��,����s,1701,�L���x�c,31700,���@�m,023,15360,145,,
2014,1,24,��,����s,1701,�L���x�c,31700,������,046,3320,150,,
2014,1,24,��,����s,1701,�ق���񂻂�,31800,,,3184,648,79.3,102.4
2014,1,24,��,����s,1701,�ق���񂻂�,31800,���@��,040,1798,646,,
2014,1,24,��,����s,1701,�ق���񂻂�,31800,��@��,008,510,604,,
2014,1,24,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,345,671,,
2014,1,24,��,����s,1701,�˂�,31900,,,4823,356,86.9,98.1
2014,1,24,��,����s,1701,�˂�,31900,��@��,011,2046,278,,
2014,1,24,��,����s,1701,�˂�,31900,�Q�@�n,010,753,230,,
2014,1,24,��,����s,1701,�˂�,31900,�΁@��,017,453,312,,
2014,1,24,��,����s,1701,�ӂ�,32300,,,64,328,8.7,132.8
2014,1,24,��,����s,1701,�ӂ�,32300,��@��,027,64,328,,
2014,1,24,��,����s,1701,����,32400,,,112,752,1400.0,61.6
2014,1,24,��,����s,1701,����,32400,�ȁ@��,009,72,804,,
2014,1,24,��,����s,1701,����,32400,�H�@�c,005,40,656,,
2014,1,24,��,����s,1701,�݂�,32500,,,250,822,82.5,100.9
2014,1,24,��,����s,1701,�݂�,32500,���@�m,023,175,842,,
2014,1,24,��,����s,1701,�݂�,32500,�Á@��,022,75,776,,
2014,1,24,��,����s,1701,����񂬂�,32600,,,667,665,104.2,95.7
2014,1,24,��,����s,1701,����񂬂�,32600,�Q�@�n,010,480,627,,
2014,1,24,��,����s,1701,����񂬂�,32600,���@�m,023,86,648,,
2014,1,24,��,����s,1701,�ɂ�,32800,,,853,801,118.5,97.2
2014,1,24,��,����s,1701,�ɂ�,32800,���@�m,039,850,798,,
2014,1,24,��,����s,1701,�Z�����[,32900,,,281,285,39.0,127.8
2014,1,24,��,����s,1701,�Z�����[,32900,�Á@��,022,230,281,,
2014,1,24,��,����s,1701,�A�X�p���K�X,33100,,,250,1120,59.2,84.8
2014,1,24,��,����s,1701,�A�X�p���K�X,33100,��@��,003,16,2028,,
2014,1,24,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,2100,,
2014,1,24,��,����s,1701,�A�X�p���K�X,33100,���@��,041,5,2205,,
2014,1,24,��,����s,1701,�@�@�����A��,33101,,,214,966,82.9,95.2
2014,1,24,��,����s,1701,�J���t�����[,33200,,,210,283,136.4,99.6
2014,1,24,��,����s,1701,�J���t�����[,33200,���@��,036,210,283,,
2014,1,24,��,����s,1701,�u���b�R���[,33300,,,5237,349,144.9,100.0
2014,1,24,��,����s,1701,�u���b�R���[,33300,������,046,2942,283,,
2014,1,24,��,����s,1701,�u���b�R���[,33300,���@�m,023,720,360,,
2014,1,24,��,����s,1701,�u���b�R���[,33300,���@��,042,480,490,,
2014,1,24,��,����s,1701,���^�X,33400,,,8124,264,92.0,90.1
2014,1,24,��,����s,1701,���^�X,33400,���@��,042,3290,156,,
2014,1,24,��,����s,1701,���^�X,33400,���@��,028,2220,349,,
2014,1,24,��,����s,1701,���^�X,33400,������,046,900,188,,
2014,1,24,��,����s,1701,�p�Z��,33600,,,98,1038,91.6,108.2
2014,1,24,��,����s,1701,�p�Z��,33600,�Á@��,022,68,1041,,
2014,1,24,��,����s,1701,�p�Z��,33600,���@�m,023,28,885,,
2014,1,24,��,����s,1701,���イ��,34100,,,8695,388,54.5,98.0
2014,1,24,��,����s,1701,���イ��,34100,���@�m,039,7625,390,,
2014,1,24,��,����s,1701,���ڂ���,34200,,,5447,124,156.2,93.2
2014,1,24,��,����s,1701,���ڂ���,34200,�{�@��,045,132,461,,
2014,1,24,��,����s,1701,���ڂ���,34200,���@�m,039,10,368,,
2014,1,24,��,����s,1701,���ڂ���,34200,���@�m,023,5,928,,
2014,1,24,��,����s,1701,�@�@�����A��,34201,,,5300,115,158.7,96.6
2014,1,24,��,����s,1701,�Ȃ�,34300,,,3479,363,56.2,99.5
2014,1,24,��,����s,1701,�Ȃ�,34300,���@�m,039,2029,381,,
2014,1,24,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1160,351,,
2014,1,24,��,����s,1701,�g�}�g,34400,,,4133,342,59.3,97.7
2014,1,24,��,����s,1701,�g�}�g,34400,���@�m,023,3402,325,,
2014,1,24,��,����s,1701,�~�j�g�}�g,34450,,,630,878,16.2,143.9
2014,1,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,606,852,,
2014,1,24,��,����s,1701,�s�[�}��,34500,,,1686,728,45.8,100.0
2014,1,24,��,����s,1701,�s�[�}��,34500,���@�m,039,1431,715,,
2014,1,24,��,����s,1701,�����Ƃ�,34600,,,98,2195,122.5,104.6
2014,1,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,98,2195,,
2014,1,24,��,����s,1701,���₢�񂰂�,35100,,,164,1308,51.9,122.6
2014,1,24,��,����s,1701,���₢�񂰂�,35100,���@�m,039,164,1308,,
2014,1,24,��,����s,1701,���₦��ǂ�,35200,,,1045,1265,77.8,110.8
2014,1,24,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,600,1326,,
2014,1,24,��,����s,1701,���₦��ǂ�,35200,���@�m,023,252,1359,,
2014,1,24,��,����s,1701,������ǂ�,35300,,,40,840,153.8,103.1
2014,1,24,��,����s,1701,������ǂ�,35300,������,046,40,840,,
2014,1,24,��,����s,1701,����܂�,35400,,,20,630,30.3,95.0
2014,1,24,��,����s,1701,����܂�,35400,������,046,20,630,,
2014,1,24,��,����s,1701,���񂵂�,36100,,,11260,214,114.1,96.4
2014,1,24,��,����s,1701,���񂵂�,36100,�΁@��,017,10015,223,,
2014,1,24,��,����s,1701,�΂ꂢ����,36200,,,27980,88,140.3,77.9
2014,1,24,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,17840,88,,
2014,1,24,��,����s,1701,�΂ꂢ����,36200,���@��,042,10140,88,,
2014,1,24,��,����s,1701,���Ƃ���,36300,,,2160,226,72.8,140.4
2014,1,24,��,����s,1701,���Ƃ���,36300,�V�@��,015,1900,195,,
2014,1,24,��,����s,1701,��܂̂���,36500,,,1976,312,2016.3,51.7
2014,1,24,��,����s,1701,��܂̂���,36500,�k�C��,001,1690,303,,
2014,1,24,��,����s,1701,���܂˂�,36610,,,30863,109,153.7,82.6
2014,1,24,��,����s,1701,���܂˂�,36610,�k�C��,001,22090,122,,
2014,1,24,��,����s,1701,���܂˂�,36610,�Á@��,022,150,604,,
2014,1,24,��,����s,1701,�@�@�����A��,36620,,,8623,70,1214.5,67.3
2014,1,24,��,����s,1701,�ɂ�ɂ�,36700,,,316,744,49.5,108.3
2014,1,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,146,1263,,
2014,1,24,��,����s,1701,�@�@�����A��,36701,,,170,299,44.7,132.9
2014,1,24,��,����s,1701,���傤��,37200,,,481,569,48.7,93.7
2014,1,24,��,����s,1701,���傤��,37200,���@�m,039,397,546,,
2014,1,24,��,����s,1701,�@�@�����A��,37201,,,70,443,56.5,99.6
2014,1,24,��,����s,1701,����������,38100,,,1536,1086,63.3,98.9
2014,1,24,��,����s,1701,����������,38100,�΁@��,017,1048,1174,,
2014,1,24,��,����s,1701,����������,38100,���@��,036,221,951,,
2014,1,24,��,����s,1701,�Ȃ߂�,38300,,,627,537,96.0,104.3
2014,1,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,422,548,,
2014,1,24,��,����s,1701,�Ȃ߂�,38300,���@��,020,155,555,,
2014,1,24,��,����s,1701,���̂�����,38400,,,4338,294,101.2,99.3
2014,1,24,��,����s,1701,���̂�����,38400,���@��,020,3624,296,,
2014,1,24,��,����s,1701,���߂�,38500,,,1619,517,84.6,96.1
2014,1,24,��,����s,1701,���߂�,38500,���@��,020,1140,440,,
2014,1,24,��,����s,1701,���߂�,38500,�V�@��,015,479,701,,
2014,1,24,��,����s,1701,���̑��̖��,39000,,,2792,1273,98.5,112.4
2014,1,24,��,����s,1701,�A����،v,39100,,,15145,122,222.6,43.6
2014,1,24,��,����s,1701,���̗A�����,39200,,,769,467,39.0,90.7
