�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,23,��,���l�s,1401,��ؑ���,30000,,,1022685,220,77.6,98.7
2016,8,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,220623,197,,
2016,8,23,��,���l�s,1401,��ؑ���,30000,���@��,020,201241,138,,
2016,8,23,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,186918,125,,
2016,8,23,��,���l�s,1401,��ؑ���,30000,��@��,003,71586,239,,
2016,8,23,��,���l�s,1401,��ؑ���,30000,�@�X,002,67351,230,,
2016,8,23,��,���l�s,1401,��ؑ���,30000,���@��,007,61549,245,,
2016,8,23,��,���l�s,1401,��ؑ���,30000,��@��,008,40649,311,,
2016,8,23,��,���l�s,1401,��������,30100,,,76176,137,76.2,95.1
2016,8,23,��,���l�s,1401,��������,30100,�@�X,002,36080,133,,
2016,8,23,��,���l�s,1401,��������,30100,�k�C��,001,33705,135,,
2016,8,23,��,���l�s,1401,����,30200,,,4896,179,110.5,98.9
2016,8,23,��,���l�s,1401,����,30200,�@�X,002,2449,212,,
2016,8,23,��,���l�s,1401,����,30200,��@�t,012,1942,150,,
2016,8,23,��,���l�s,1401,�ɂ񂶂�,30300,,,52242,146,134.5,102.8
2016,8,23,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,47900,151,,
2016,8,23,��,���l�s,1401,���ڂ�,30400,,,3665,365,75.8,108.3
2016,8,23,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1369,297,,
2016,8,23,��,���l�s,1401,���ڂ�,30400,������,046,1276,492,,
2016,8,23,��,���l�s,1401,���ڂ�,30400,�{�@��,045,506,251,,
2016,8,23,��,���l�s,1401,��񂱂�,30600,,,4216,561,111.1,102.7
2016,8,23,��,���l�s,1401,��񂱂�,30600,��@��,008,4216,561,,
2016,8,23,��,���l�s,1401,�͂�����,31100,,,89070,72,130.6,118.0
2016,8,23,��,���l�s,1401,�͂�����,31100,���@��,020,87814,72,,
2016,8,23,��,���l�s,1401,�݂���,31300,,,4830,244,60.0,114.6
2016,8,23,��,���l�s,1401,�݂���,31300,��@��,008,4273,234,,
2016,8,23,��,���l�s,1401,���܂�,31500,,,16864,173,92.4,97.7
2016,8,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5819,152,,
2016,8,23,��,���l�s,1401,���܂�,31500,��@��,008,4994,146,,
2016,8,23,��,���l�s,1401,���܂�,31500,��@��,011,4134,216,,
2016,8,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,162,621,84.4,109.9
2016,8,23,��,���l�s,1401,���񂰂񂳂�,31560,,,4501,189,81.7,103.8
2016,8,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3712,185,,
2016,8,23,��,���l�s,1401,�L���x�c,31700,,,160465,71,94.6,104.4
2016,8,23,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,135450,70,,
2016,8,23,��,���l�s,1401,�ق���񂻂�,31800,,,8194,715,67.5,97.9
2016,8,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3315,745,,
2016,8,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1739,616,,
2016,8,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1196,821,,
2016,8,23,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,826,799,,
2016,8,23,��,���l�s,1401,�˂�,31900,,,31332,405,84.7,96.7
2016,8,23,��,���l�s,1401,�˂�,31900,�@�X,002,6115,390,,
2016,8,23,��,���l�s,1401,�˂�,31900,�H�@�c,005,4325,342,,
2016,8,23,��,���l�s,1401,�˂�,31900,�k�C��,001,4117,427,,
2016,8,23,��,���l�s,1401,�˂�,31900,��@��,008,3348,425,,
2016,8,23,��,���l�s,1401,�˂�,31900,�R�@�`,006,3245,312,,
2016,8,23,��,���l�s,1401,����,32400,,,40,270,83.3,79.9
2016,8,23,��,���l�s,1401,����,32400,��@�t,012,40,270,,
2016,8,23,��,���l�s,1401,�݂�,32500,,,1349,322,113.5,113.4
2016,8,23,��,���l�s,1401,�݂�,32500,��@�t,012,583,157,,
2016,8,23,��,���l�s,1401,�݂�,32500,��@��,008,430,384,,
2016,8,23,��,���l�s,1401,�݂�,32500,��@��,011,131,540,,
2016,8,23,��,���l�s,1401,����񂬂�,32600,,,557,691,83.6,88.3
2016,8,23,��,���l�s,1401,����񂬂�,32600,��@��,008,170,591,,
2016,8,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,147,807,,
2016,8,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,129,645,,
2016,8,23,��,���l�s,1401,�ɂ�,32800,,,5209,614,87.2,96.2
2016,8,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1894,651,,
2016,8,23,��,���l�s,1401,�ɂ�,32800,��@�t,012,1000,502,,
2016,8,23,��,���l�s,1401,�ɂ�,32800,��@��,008,884,503,,
2016,8,23,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,768,639,,
2016,8,23,��,���l�s,1401,�Z�����[,32900,,,6588,148,89.6,97.4
2016,8,23,��,���l�s,1401,�Z�����[,32900,���@��,020,6370,144,,
2016,8,23,��,���l�s,1401,�A�X�p���K�X,33100,,,4572,878,69.8,98.7
2016,8,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1148,946,,
2016,8,23,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,908,868,,
2016,8,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,800,923,,
2016,8,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,516,764,,
2016,8,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,332,812,,
2016,8,23,��,���l�s,1401,�@�@�����A��,33101,,,30,1850,25.0,115.8
2016,8,23,��,���l�s,1401,�J���t�����[,33200,,,1788,294,143.3,82.1
2016,8,23,��,���l�s,1401,�J���t�����[,33200,���@��,020,1680,296,,
2016,8,23,��,���l�s,1401,�u���b�R���[,33300,,,9364,554,103.1,97.4
2016,8,23,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4554,573,,
2016,8,23,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3432,627,,
2016,8,23,��,���l�s,1401,�@�@�����A��,33301,,,1378,311,101.5,101.3
2016,8,23,��,���l�s,1401,���^�X,33400,,,87276,145,67.7,106.6
2016,8,23,��,���l�s,1401,���^�X,33400,���@��,020,72005,143,,
2016,8,23,��,���l�s,1401,�p�Z��,33600,,,502,1126,82.7,99.5
2016,8,23,��,���l�s,1401,�p�Z��,33600,���@��,020,328,996,,
2016,8,23,��,���l�s,1401,�p�Z��,33600,��@��,008,104,1269,,
2016,8,23,��,���l�s,1401,���イ��,34100,,,64779,246,54.9,102.5
2016,8,23,��,���l�s,1401,���イ��,34100,���@��,007,24812,248,,
2016,8,23,��,���l�s,1401,���イ��,34100,�H�@�c,005,16455,227,,
2016,8,23,��,���l�s,1401,���イ��,34100,��@��,003,14966,249,,
2016,8,23,��,���l�s,1401,���ڂ���,34200,,,21518,247,133.0,95.4
2016,8,23,��,���l�s,1401,���ڂ���,34200,�k�C��,001,17260,232,,
2016,8,23,��,���l�s,1401,�Ȃ�,34300,,,38939,245,66.8,103.4
2016,8,23,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,12268,294,,
2016,8,23,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,8833,271,,
2016,8,23,��,���l�s,1401,�Ȃ�,34300,��@��,008,4985,188,,
2016,8,23,��,���l�s,1401,�Ȃ�,34300,�R�@�`,006,2911,211,,
2016,8,23,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2820,174,,
2016,8,23,��,���l�s,1401,�g�}�g,34400,,,64468,253,58.2,104.5
2016,8,23,��,���l�s,1401,�g�}�g,34400,���@��,007,15397,242,,
2016,8,23,��,���l�s,1401,�g�}�g,34400,�@�X,002,12430,244,,
2016,8,23,��,���l�s,1401,�g�}�g,34400,�k�C��,001,10894,288,,
2016,8,23,��,���l�s,1401,�g�}�g,34400,��@��,003,7075,248,,
2016,8,23,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,6317,246,,
2016,8,23,��,���l�s,1401,�~�j�g�}�g,34450,,,14033,547,86.7,97.9
2016,8,23,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,5091,530,,
2016,8,23,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2107,607,,
2016,8,23,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1873,629,,
2016,8,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1714,530,,
2016,8,23,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1542,537,,
2016,8,23,��,���l�s,1401,�s�[�}��,34500,,,27278,228,80.3,95.4
2016,8,23,��,���l�s,1401,�s�[�}��,34500,��@��,003,11892,240,,
2016,8,23,��,���l�s,1401,�s�[�}��,34500,���@��,007,5799,131,,
2016,8,23,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,3349,180,,
2016,8,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,2661,205,,
2016,8,23,��,���l�s,1401,�����Ƃ�,34600,,,1631,607,85.5,96.2
2016,8,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,508,816,,
2016,8,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,383,673,,
2016,8,23,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,359,232,,
2016,8,23,��,���l�s,1401,�����Ƃ�,34600,��@��,008,166,434,,
2016,8,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,29620,195,84.1,77.1
2016,8,23,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,19360,196,,
2016,8,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,6100,198,,
2016,8,23,��,���l�s,1401,���₢�񂰂�,35100,,,2516,690,79.5,102.8
2016,8,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1891,700,,
2016,8,23,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,194,725,,
2016,8,23,��,���l�s,1401,���₦��ǂ�,35200,,,464,945,150.6,80.6
2016,8,23,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,50,3218,,
2016,8,23,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,6,2610,,
2016,8,23,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,4,2700,,
2016,8,23,��,���l�s,1401,�@�@�����A��,35201,,,404,621,168.3,94.5
2016,8,23,��,���l�s,1401,�����܂�,35500,,,9132,642,59.1,93.6
2016,8,23,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4470,605,,
2016,8,23,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2083,695,,
2016,8,23,��,���l�s,1401,�����܂�,35500,��@��,003,920,548,,
2016,8,23,��,���l�s,1401,���񂵂�,36100,,,12843,179,68.0,88.6
2016,8,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,5925,212,,
2016,8,23,��,���l�s,1401,���񂵂�,36100,��@��,008,5908,150,,
2016,8,23,��,���l�s,1401,�΂ꂢ����,36200,,,23434,138,49.2,97.9
2016,8,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,22620,135,,
2016,8,23,��,���l�s,1401,���Ƃ���,36300,,,3320,429,94.7,96.8
2016,8,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2463,456,,
2016,8,23,��,���l�s,1401,���Ƃ���,36300,�Á@��,022,438,285,,
2016,8,23,��,���l�s,1401,��܂̂���,36500,,,4910,518,115.0,100.6
2016,8,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,3524,476,,
2016,8,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1156,602,,
2016,8,23,��,���l�s,1401,���܂˂�,36610,,,57626,183,49.9,118.1
2016,8,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,49460,193,,
2016,8,23,��,���l�s,1401,�@�@�����A��,36620,,,6916,98,97.1,97.0
2016,8,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,2112,731,98.6,91.5
2016,8,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,550,1828,,
2016,8,23,��,���l�s,1401,�@�@�����A��,36701,,,1562,344,98.6,79.4
2016,8,23,��,���l�s,1401,���傤��,37200,,,5195,664,95.0,96.7
2016,8,23,��,���l�s,1401,���傤��,37200,���@�m,039,1990,868,,
2016,8,23,��,���l�s,1401,���傤��,37200,��@�t,012,1003,481,,
2016,8,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,514,935,,
2016,8,23,��,���l�s,1401,���傤��,37200,���@��,042,190,906,,
2016,8,23,��,���l�s,1401,���傤��,37200,�a�̎R,030,168,744,,
2016,8,23,��,���l�s,1401,�@�@�����A��,37201,,,1222,313,117.3,99.4
2016,8,23,��,���l�s,1401,����������,38100,,,4670,939,83.5,104.3
2016,8,23,��,���l�s,1401,����������,38100,��@��,003,1452,816,,
2016,8,23,��,���l�s,1401,����������,38100,�H�@�c,005,1325,1167,,
2016,8,23,��,���l�s,1401,����������,38100,���@��,042,351,679,,
2016,8,23,��,���l�s,1401,����������,38100,�R�@�`,006,345,1369,,
2016,8,23,��,���l�s,1401,����������,38100,�Q�@�n,010,345,875,,
2016,8,23,��,���l�s,1401,�@�@�����A��,38101,,,127,582,98.4,104.9
2016,8,23,��,���l�s,1401,�Ȃ߂�,38300,,,3296,367,123.8,96.3
2016,8,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1382,341,,
2016,8,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,898,423,,
2016,8,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,802,350,,
2016,8,23,��,���l�s,1401,���̂�����,38400,,,6564,186,111.9,100.0
2016,8,23,��,���l�s,1401,���̂�����,38400,���@��,020,6102,191,,
2016,8,23,��,���l�s,1401,���߂�,38500,,,6797,288,132.6,110.3
2016,8,23,��,���l�s,1401,���߂�,38500,���@��,020,6231,287,,
2016,8,23,��,���l�s,1401,���̑��̖��,39000,,,43696,542,73.4,112.0
2016,8,23,��,���l�s,1401,�A����،v,39100,,,19842,248,87.2,84.4
2016,8,23,��,���l�s,1401,���̗A�����,39200,,,8203,307,73.4,83.0
