�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,���l�s,1401,��ؑ���,30000,,,1138477,253,134.8,89.1
2012,4,14,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,267980,143,,
2012,4,14,�y,���l�s,1401,��ؑ���,30000,��@��,008,138586,218,,
2012,4,14,�y,���l�s,1401,��ؑ���,30000,��@�t,012,124012,226,,
2012,4,14,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,103224,180,,
2012,4,14,�y,���l�s,1401,��ؑ���,30000,���@�m,039,58915,374,,
2012,4,14,�y,���l�s,1401,��ؑ���,30000,���@�m,023,43581,279,,
2012,4,14,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,38604,343,,
2012,4,14,�y,���l�s,1401,��������,30100,,,85291,173,193.7,92.5
2012,4,14,�y,���l�s,1401,��������,30100,��@�t,012,64835,174,,
2012,4,14,�y,���l�s,1401,��������,30100,��@��,008,10425,174,,
2012,4,14,�y,���l�s,1401,����,30200,,,13192,143,108.1,98.6
2012,4,14,�y,���l�s,1401,����,30200,��@�t,012,7848,149,,
2012,4,14,�y,���l�s,1401,����,30200,��@��,011,4852,122,,
2012,4,14,�y,���l�s,1401,�ɂ񂶂�,30300,,,36854,156,83.7,92.3
2012,4,14,�y,���l�s,1401,�ɂ񂶂�,30300,������,046,9220,148,,
2012,4,14,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,8760,213,,
2012,4,14,�y,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,6600,156,,
2012,4,14,�y,���l�s,1401,���ڂ�,30400,,,6469,460,131.4,114.1
2012,4,14,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3151,369,,
2012,4,14,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,1750,876,,
2012,4,14,�y,���l�s,1401,���ڂ�,30400,��@��,011,762,210,,
2012,4,14,�y,���l�s,1401,�����̂�,30500,,,15523,367,118.5,95.6
2012,4,14,�y,���l�s,1401,�����̂�,30500,���@��,040,7173,363,,
2012,4,14,�y,���l�s,1401,�����̂�,30500,�F�@�{,043,5986,377,,
2012,4,14,�y,���l�s,1401,��񂱂�,30600,,,3088,610,93.8,95.0
2012,4,14,�y,���l�s,1401,��񂱂�,30600,��@��,008,3088,610,,
2012,4,14,�y,���l�s,1401,�͂�����,31100,,,37510,108,154.6,88.5
2012,4,14,�y,���l�s,1401,�͂�����,31100,��@��,008,37510,108,,
2012,4,14,�y,���l�s,1401,���܂�,31500,,,9452,346,128.9,93.8
2012,4,14,�y,���l�s,1401,���܂�,31500,��@��,011,4298,371,,
2012,4,14,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1606,349,,
2012,4,14,�y,���l�s,1401,���܂�,31500,��@��,008,1229,326,,
2012,4,14,�y,���l�s,1401,���̑��̍ؗ�,31550,,,8754,286,116.3,99.7
2012,4,14,�y,���l�s,1401,���񂰂񂳂�,31560,,,5471,231,87.3,102.2
2012,4,14,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4845,219,,
2012,4,14,�y,���l�s,1401,�L���x�c,31700,,,113002,145,128.2,83.3
2012,4,14,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,79642,153,,
2012,4,14,�y,���l�s,1401,�L���x�c,31700,���@�m,023,26960,123,,
2012,4,14,�y,���l�s,1401,�ق���񂻂�,31800,,,22989,426,131.9,100.0
2012,4,14,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9890,462,,
2012,4,14,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,7101,389,,
2012,4,14,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2136,436,,
2012,4,14,�y,���l�s,1401,�˂�,31900,,,31714,347,112.5,102.4
2012,4,14,�y,���l�s,1401,�˂�,31900,��@�t,012,14232,315,,
2012,4,14,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,3954,314,,
2012,4,14,�y,���l�s,1401,�˂�,31900,��@��,011,3575,293,,
2012,4,14,�y,���l�s,1401,�ӂ�,32300,,,3076,384,120.5,100.0
2012,4,14,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1664,336,,
2012,4,14,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1232,383,,
2012,4,14,�y,���l�s,1401,����,32400,,,1542,583,92.9,105.0
2012,4,14,�y,���l�s,1401,����,32400,�ȁ@��,009,672,608,,
2012,4,14,�y,���l�s,1401,����,32400,�Q�@�n,010,540,545,,
2012,4,14,�y,���l�s,1401,����,32400,�H�@�c,005,330,594,,
2012,4,14,�y,���l�s,1401,�݂�,32500,,,2245,272,105.3,96.8
2012,4,14,�y,���l�s,1401,�݂�,32500,��@�t,012,1246,232,,
2012,4,14,�y,���l�s,1401,�݂�,32500,��@��,008,443,302,,
2012,4,14,�y,���l�s,1401,�݂�,32500,�Á@��,022,237,338,,
2012,4,14,�y,���l�s,1401,����񂬂�,32600,,,2028,466,122.2,97.5
2012,4,14,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,720,409,,
2012,4,14,�y,���l�s,1401,����񂬂�,32600,��@�t,012,613,548,,
2012,4,14,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,483,470,,
2012,4,14,�y,���l�s,1401,�ɂ�,32800,,,8900,471,94.6,103.1
2012,4,14,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5788,480,,
2012,4,14,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1060,500,,
2012,4,14,�y,���l�s,1401,�ɂ�,32800,��@��,008,984,415,,
2012,4,14,�y,���l�s,1401,�Z�����[,32900,,,11567,349,102.5,98.9
2012,4,14,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,4750,311,,
2012,4,14,�y,���l�s,1401,�Z�����[,32900,���@��,040,4300,397,,
2012,4,14,�y,���l�s,1401,�Z�����[,32900,���@��,037,1770,358,,
2012,4,14,�y,���l�s,1401,�A�X�p���K�X,33100,,,4899,967,117.4,94.6
2012,4,14,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1214,1405,,
2012,4,14,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,541,1442,,
2012,4,14,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,403,1331,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,33101,,,2370,497,125.1,88.9
2012,4,14,�y,���l�s,1401,�J���t�����[,33200,,,1348,274,118.0,98.2
2012,4,14,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,544,256,,
2012,4,14,�y,���l�s,1401,�J���t�����[,33200,���@��,040,432,278,,
2012,4,14,�y,���l�s,1401,�J���t�����[,33200,��@��,008,216,381,,
2012,4,14,�y,���l�s,1401,�u���b�R���[,33300,,,22272,316,109.9,93.2
2012,4,14,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,9672,371,,
2012,4,14,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,5380,242,,
2012,4,14,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,2064,360,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,33301,,,4765,268,160.1,97.5
2012,4,14,�y,���l�s,1401,���^�X,33400,,,76129,244,128.0,101.2
2012,4,14,�y,���l�s,1401,���^�X,33400,��@��,008,40142,235,,
2012,4,14,�y,���l�s,1401,���^�X,33400,���@��,028,21250,244,,
2012,4,14,�y,���l�s,1401,�p�Z��,33600,,,1269,436,122.5,92.0
2012,4,14,�y,���l�s,1401,�p�Z��,33600,��@��,008,601,413,,
2012,4,14,�y,���l�s,1401,�p�Z��,33600,���@��,040,245,366,,
2012,4,14,�y,���l�s,1401,�p�Z��,33600,���@��,037,226,450,,
2012,4,14,�y,���l�s,1401,���イ��,34100,,,52789,227,111.6,99.6
2012,4,14,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,15378,237,,
2012,4,14,�y,���l�s,1401,���イ��,34100,���@�m,039,11572,204,,
2012,4,14,�y,���l�s,1401,���イ��,34100,��@�t,012,9280,194,,
2012,4,14,�y,���l�s,1401,���ڂ���,34200,,,7862,295,45.2,146.0
2012,4,14,�y,���l�s,1401,���ڂ���,34200,���@��,047,1940,458,,
2012,4,14,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,872,428,,
2012,4,14,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,96,366,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,34201,,,4900,201,30.1,108.1
2012,4,14,�y,���l�s,1401,�Ȃ�,34300,,,51433,343,134.2,96.3
2012,4,14,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,35946,318,,
2012,4,14,�y,���l�s,1401,�Ȃ�,34300,���@��,040,4661,426,,
2012,4,14,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3394,353,,
2012,4,14,�y,���l�s,1401,�g�}�g,34400,,,50878,469,113.3,99.8
2012,4,14,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,15221,455,,
2012,4,14,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13166,476,,
2012,4,14,�y,���l�s,1401,�g�}�g,34400,��@�t,012,8320,427,,
2012,4,14,�y,���l�s,1401,�~�j�g�}�g,34450,,,9809,714,76.5,87.6
2012,4,14,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3702,642,,
2012,4,14,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2025,774,,
2012,4,14,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1450,697,,
2012,4,14,�y,���l�s,1401,�s�[�}��,34500,,,20863,454,98.2,98.9
2012,4,14,�y,���l�s,1401,�s�[�}��,34500,��@��,008,5927,406,,
2012,4,14,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,4035,500,,
2012,4,14,�y,���l�s,1401,�s�[�}��,34500,������,046,4014,406,,
2012,4,14,�y,���l�s,1401,�����Ƃ�,34600,,,759,1357,95.0,97.6
2012,4,14,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,658,1385,,
2012,4,14,�y,���l�s,1401,�X�C�g�R�[��,34700,,,655,344,291.1,75.4
2012,4,14,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,175,473,,
2012,4,14,�y,���l�s,1401,���₢�񂰂�,35100,,,3231,745,89.1,102.3
2012,4,14,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,3171,740,,
2012,4,14,�y,���l�s,1401,���₦��ǂ�,35200,,,2744,819,80.8,106.2
2012,4,14,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,436,1284,,
2012,4,14,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,411,1042,,
2012,4,14,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,252,996,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,35201,,,1352,448,80.1,106.9
2012,4,14,�y,���l�s,1401,������ǂ�,35300,,,728,898,78.6,97.9
2012,4,14,�y,���l�s,1401,������ǂ�,35300,������,046,728,898,,
2012,4,14,�y,���l�s,1401,����܂�,35400,,,6355,465,135.7,99.6
2012,4,14,�y,���l�s,1401,����܂�,35400,������,046,6312,460,,
2012,4,14,�y,���l�s,1401,�����܂�,35500,,,1021,511,136.5,87.7
2012,4,14,�y,���l�s,1401,�����܂�,35500,�Á@��,022,120,1759,,
2012,4,14,�y,���l�s,1401,���񂵂�,36100,,,14613,153,56.4,83.2
2012,4,14,�y,���l�s,1401,���񂵂�,36100,��@��,008,10985,151,,
2012,4,14,�y,���l�s,1401,���񂵂�,36100,��@�t,012,3270,142,,
2012,4,14,�y,���l�s,1401,�΂ꂢ����,36200,,,77233,140,131.8,85.4
2012,4,14,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,63043,127,,
2012,4,14,�y,���l�s,1401,���Ƃ���,36300,,,5258,213,112.4,104.4
2012,4,14,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1648,201,,
2012,4,14,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1090,224,,
2012,4,14,�y,���l�s,1401,���Ƃ���,36300,��@��,011,960,208,,
2012,4,14,�y,���l�s,1401,��܂̂���,36500,,,36678,364,1023.1,88.1
2012,4,14,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,33680,357,,
2012,4,14,�y,���l�s,1401,���܂˂�,36610,,,211379,111,248.8,86.7
2012,4,14,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,171257,106,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,36620,,,8202,82,183.8,96.5
2012,4,14,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1707,374,50.1,164.0
2012,4,14,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,450,980,,
2012,4,14,�y,���l�s,1401,�ɂ�ɂ�,36700,������,046,25,465,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,36701,,,1232,151,41.8,91.0
2012,4,14,�y,���l�s,1401,���傤��,37200,,,4984,572,88.0,106.5
2012,4,14,�y,���l�s,1401,���傤��,37200,���@�m,039,3110,690,,
2012,4,14,�y,���l�s,1401,���傤��,37200,�Á@��,022,306,1143,,
2012,4,14,�y,���l�s,1401,���傤��,37200,�F�@�{,043,83,560,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,37201,,,1392,182,77.9,99.5
2012,4,14,�y,���l�s,1401,����������,38100,,,7257,766,121.0,92.3
2012,4,14,�y,���l�s,1401,����������,38100,��@��,003,2525,687,,
2012,4,14,�y,���l�s,1401,����������,38100,�H�@�c,005,1923,1004,,
2012,4,14,�y,���l�s,1401,����������,38100,�R�@�`,006,515,1039,,
2012,4,14,�y,���l�s,1401,�@�@�����A��,38101,,,570,323,146.9,97.9
2012,4,14,�y,���l�s,1401,�Ȃ߂�,38300,,,3623,311,122.7,104.0
2012,4,14,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1146,325,,
2012,4,14,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,880,334,,
2012,4,14,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,535,373,,
2012,4,14,�y,���l�s,1401,���̂�����,38400,,,11949,195,112.8,101.6
2012,4,14,�y,���l�s,1401,���̂�����,38400,���@��,020,11721,196,,
2012,4,14,�y,���l�s,1401,���߂�,38500,,,9341,330,126.1,106.1
2012,4,14,�y,���l�s,1401,���߂�,38500,���@��,020,7983,329,,
2012,4,14,�y,���l�s,1401,���̑��̖��,39000,,,20753,710,110.5,102.3
2012,4,14,�y,���l�s,1401,�A����،v,39100,,,40774,247,74.9,111.8
2012,4,14,�y,���l�s,1401,���̗A�����,39200,,,15991,296,72.5,128.1
