�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�L���s,3401,��ؑ���,30000,,,327254,220,99.5,90.9
2012,12,18,��,�L���s,3401,��ؑ���,30000,�k�C��,001,69057,130,,
2012,12,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35507,194,,
2012,12,18,��,�L���s,3401,��ؑ���,30000,���@��,040,31335,231,,
2012,12,18,��,�L���s,3401,��ؑ���,30000,��@��,044,30282,144,,
2012,12,18,��,�L���s,3401,��ؑ���,30000,���@��,042,28484,189,,
2012,12,18,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22269,323,,
2012,12,18,��,�L���s,3401,��ؑ���,30000,������,046,20157,119,,
2012,12,18,��,�L���s,3401,��������,30100,,,27779,83,222.9,100.0
2012,12,18,��,�L���s,3401,��������,30100,���@��,042,13437,85,,
2012,12,18,��,�L���s,3401,��������,30100,������,046,3900,49,,
2012,12,18,��,�L���s,3401,��������,30100,�F�@�{,043,3650,101,,
2012,12,18,��,�L���s,3401,����,30200,,,8950,110,109.1,96.5
2012,12,18,��,�L���s,3401,����,30200,���@��,040,8535,102,,
2012,12,18,��,�L���s,3401,�ɂ񂶂�,30300,,,12202,113,67.7,107.6
2012,12,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7030,100,,
2012,12,18,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3400,76,,
2012,12,18,��,�L���s,3401,���ڂ�,30400,,,1456,369,25.9,147.0
2012,12,18,��,�L���s,3401,���ڂ�,30400,�@�X,002,660,267,,
2012,12,18,��,�L���s,3401,���ڂ�,30400,�{�@��,045,291,547,,
2012,12,18,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,180,636,,
2012,12,18,��,�L���s,3401,�����̂�,30500,,,136,683,206.1,100.0
2012,12,18,��,�L���s,3401,��񂱂�,30600,,,2050,301,78.2,101.7
2012,12,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1665,305,,
2012,12,18,��,�L���s,3401,�͂�����,31100,,,46160,55,128.2,107.8
2012,12,18,��,�L���s,3401,�͂�����,31100,��@��,044,20250,52,,
2012,12,18,��,�L���s,3401,�͂�����,31100,������,046,12360,51,,
2012,12,18,��,�L���s,3401,�͂�����,31100,���@�R,033,7980,74,,
2012,12,18,��,�L���s,3401,���܂�,31500,,,781,929,88.4,115.7
2012,12,18,��,�L���s,3401,���܂�,31500,�L�@��,034,405,976,,
2012,12,18,��,�L���s,3401,���܂�,31500,���@��,040,184,1050,,
2012,12,18,��,�L���s,3401,���܂�,31500,���@��,032,112,681,,
2012,12,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,1988,514,155.8,70.2
2012,12,18,��,�L���s,3401,���񂰂񂳂�,31560,,,990,498,123.1,100.6
2012,12,18,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,286,694,,
2012,12,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,284,332,,
2012,12,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,433,,
2012,12,18,��,�L���s,3401,�L���x�c,31700,,,42894,84,107.3,97.7
2012,12,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,11330,80,,
2012,12,18,��,�L���s,3401,�L���x�c,31700,���@��,040,10570,95,,
2012,12,18,��,�L���s,3401,�L���x�c,31700,�L�@��,034,7060,67,,
2012,12,18,��,�L���s,3401,�ق���񂻂�,31800,,,2427,743,78.1,140.2
2012,12,18,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,805,777,,
2012,12,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,795,788,,
2012,12,18,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,356,661,,
2012,12,18,��,�L���s,3401,�˂�,31900,,,10544,417,92.9,99.8
2012,12,18,��,�L���s,3401,�˂�,31900,���@��,031,3498,410,,
2012,12,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2724,520,,
2012,12,18,��,�L���s,3401,�˂�,31900,��@��,044,1311,390,,
2012,12,18,��,�L���s,3401,�ӂ�,32300,,,626,265,96.3,97.8
2012,12,18,��,�L���s,3401,�ӂ�,32300,���@��,040,432,258,,
2012,12,18,��,�L���s,3401,�ӂ�,32300,�L�@��,034,106,341,,
2012,12,18,��,�L���s,3401,�݂�,32500,,,336,854,99.1,100.7
2012,12,18,��,�L���s,3401,�݂�,32500,��@��,044,272,887,,
2012,12,18,��,�L���s,3401,����񂬂�,32600,,,686,898,75.3,99.9
2012,12,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,536,910,,
2012,12,18,��,�L���s,3401,����񂬂�,32600,���@��,040,60,980,,
2012,12,18,��,�L���s,3401,�ɂ�,32800,,,1368,999,73.2,101.4
2012,12,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,890,1022,,
2012,12,18,��,�L���s,3401,�ɂ�,32800,��@��,044,450,973,,
2012,12,18,��,�L���s,3401,�Z�����[,32900,,,1002,278,103.6,100.4
2012,12,18,��,�L���s,3401,�Z�����[,32900,���@��,040,680,277,,
2012,12,18,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,300,216,,
2012,12,18,��,�L���s,3401,�A�X�p���K�X,33100,,,127,1313,48.7,117.8
2012,12,18,��,�L���s,3401,�@�@�����A��,33101,,,126,1324,48.5,118.3
2012,12,18,��,�L���s,3401,�J���t�����[,33200,,,1057,245,163.6,65.2
2012,12,18,��,�L���s,3401,�J���t�����[,33200,���@��,042,708,236,,
2012,12,18,��,�L���s,3401,�J���t�����[,33200,���@��,032,108,258,,
2012,12,18,��,�L���s,3401,�J���t�����[,33200,���@��,040,80,287,,
2012,12,18,��,�L���s,3401,�u���b�R���[,33300,,,8540,518,137.8,89.0
2012,12,18,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,2213,419,,
2012,12,18,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1884,587,,
2012,12,18,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1680,510,,
2012,12,18,��,�L���s,3401,�@�@�����A��,33301,,,310,300,221.4,70.9
2012,12,18,��,�L���s,3401,���^�X,33400,,,12001,438,174.0,96.1
2012,12,18,��,�L���s,3401,���^�X,33400,���@��,042,5060,376,,
2012,12,18,��,�L���s,3401,���^�X,33400,���@��,040,3113,616,,
2012,12,18,��,�L���s,3401,���^�X,33400,���@��,037,2355,414,,
2012,12,18,��,�L���s,3401,�p�Z��,33600,,,116,2733,65.5,154.8
2012,12,18,��,�L���s,3401,�p�Z��,33600,���@��,036,50,2688,,
2012,12,18,��,�L���s,3401,�p�Z��,33600,���@��,040,29,3780,,
2012,12,18,��,�L���s,3401,�p�Z��,33600,�L�@��,034,24,1192,,
2012,12,18,��,�L���s,3401,���イ��,34100,,,13396,480,61.7,99.2
2012,12,18,��,�L���s,3401,���イ��,34100,�{�@��,045,4415,492,,
2012,12,18,��,�L���s,3401,���イ��,34100,���@��,041,3277,483,,
2012,12,18,��,�L���s,3401,���イ��,34100,�F�@�{,043,2150,467,,
2012,12,18,��,�L���s,3401,���ڂ���,34200,,,13929,157,82.8,133.1
2012,12,18,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2940,260,,
2012,12,18,��,�L���s,3401,���ڂ���,34200,������,046,810,232,,
2012,12,18,��,�L���s,3401,���ڂ���,34200,�{�@��,045,109,729,,
2012,12,18,��,�L���s,3401,�@�@�����A��,34201,,,10010,115,61.1,100.9
2012,12,18,��,�L���s,3401,�Ȃ�,34300,,,3860,385,148.7,94.6
2012,12,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,1578,388,,
2012,12,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,1207,450,,
2012,12,18,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,883,229,,
2012,12,18,��,�L���s,3401,�g�}�g,34400,,,4831,396,50.4,96.6
2012,12,18,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3649,397,,
2012,12,18,��,�L���s,3401,�g�}�g,34400,�{�@��,045,788,357,,
2012,12,18,��,�L���s,3401,�~�j�g�}�g,34450,,,2564,651,82.9,95.5
2012,12,18,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1503,628,,
2012,12,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,618,728,,
2012,12,18,��,�L���s,3401,�s�[�}��,34500,,,3932,491,97.1,93.0
2012,12,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2493,487,,
2012,12,18,��,�L���s,3401,�s�[�}��,34500,������,046,472,489,,
2012,12,18,��,�L���s,3401,�s�[�}��,34500,���@�m,039,270,546,,
2012,12,18,��,�L���s,3401,�����Ƃ�,34600,,,138,4031,85.7,103.4
2012,12,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,138,4031,,
2012,12,18,��,�L���s,3401,���₢�񂰂�,35100,,,278,837,164.5,68.2
2012,12,18,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,150,578,,
2012,12,18,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,80,1353,,
2012,12,18,��,�L���s,3401,���₦��ǂ�,35200,,,349,1056,67.6,78.4
2012,12,18,��,�L���s,3401,���₦��ǂ�,35200,������,046,235,1056,,
2012,12,18,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,39,1365,,
2012,12,18,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,38,1064,,
2012,12,18,��,�L���s,3401,�@�@�����A��,35201,,,10,693,125.0,97.7
2012,12,18,��,�L���s,3401,������ǂ�,35300,,,22,725,100.0,88.8
2012,12,18,��,�L���s,3401,������ǂ�,35300,������,046,22,725,,
2012,12,18,��,�L���s,3401,����܂�,35400,,,22,716,10.4,122.0
2012,12,18,��,�L���s,3401,����܂�,35400,������,046,22,716,,
2012,12,18,��,�L���s,3401,���񂵂�,36100,,,5718,178,104.8,75.7
2012,12,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3605,148,,
2012,12,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,950,155,,
2012,12,18,��,�L���s,3401,���񂵂�,36100,���@��,036,915,259,,
2012,12,18,��,�L���s,3401,�΂ꂢ����,36200,,,38358,90,146.5,84.1
2012,12,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,37593,89,,
2012,12,18,��,�L���s,3401,���Ƃ���,36300,,,7753,152,103.3,102.7
2012,12,18,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,6500,149,,
2012,12,18,��,�L���s,3401,��܂̂���,36500,,,8511,355,135.5,99.2
2012,12,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,8500,353,,
2012,12,18,��,�L���s,3401,���܂˂�,36610,,,21735,78,56.7,111.4
2012,12,18,��,�L���s,3401,���܂˂�,36610,�k�C��,001,19400,77,,
2012,12,18,��,�L���s,3401,�@�@�����A��,36620,,,1685,101,103.4,105.2
2012,12,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,246,561,90.4,106.5
2012,12,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,45,1731,,
2012,12,18,��,�L���s,3401,�@�@�����A��,36701,,,201,299,92.2,104.2
2012,12,18,��,�L���s,3401,���傤��,37200,,,551,476,63.8,102.8
2012,12,18,��,�L���s,3401,���傤��,37200,���@�m,039,309,579,,
2012,12,18,��,�L���s,3401,���傤��,37200,���@��,041,114,266,,
2012,12,18,��,�L���s,3401,���傤��,37200,�{�@��,045,12,1995,,
2012,12,18,��,�L���s,3401,�@�@�����A��,37201,,,116,248,111.5,102.1
2012,12,18,��,�L���s,3401,����������,38100,,,2602,924,68.1,104.3
2012,12,18,��,�L���s,3401,����������,38100,���@��,042,916,792,,
2012,12,18,��,�L���s,3401,����������,38100,���@��,032,540,1022,,
2012,12,18,��,�L���s,3401,����������,38100,�{�@��,045,523,1071,,
2012,12,18,��,�L���s,3401,�@�@�����A��,38101,,,60,396,63.2,99.2
2012,12,18,��,�L���s,3401,�Ȃ߂�,38300,,,818,414,74.3,101.2
2012,12,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,700,421,,
2012,12,18,��,�L���s,3401,���̂�����,38400,,,6669,371,53.9,104.8
2012,12,18,��,�L���s,3401,���̂�����,38400,���@��,020,2949,392,,
2012,12,18,��,�L���s,3401,���̂�����,38400,��@��,044,2600,349,,
2012,12,18,��,�L���s,3401,���߂�,38500,,,1946,599,48.8,109.9
2012,12,18,��,�L���s,3401,���߂�,38500,���@��,020,1864,590,,
2012,12,18,��,�L���s,3401,���̑��̖��,39000,,,4815,941,108.2,99.6
2012,12,18,��,�L���s,3401,�A����،v,39100,,,14499,172,66.7,104.2
2012,12,18,��,�L���s,3401,���̗A�����,39200,,,1982,404,68.6,106.9
