�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,15,��,���s,2701,��ؑ���,30000,,,1870647,180,112.4,94.7
2012,10,15,��,���s,2701,��ؑ���,30000,�k�C��,001,678159,121,,
2012,10,15,��,���s,2701,��ؑ���,30000,���@��,020,394269,82,,
2012,10,15,��,���s,2701,��ؑ���,30000,�Q�@�n,010,127116,47,,
2012,10,15,��,���s,2701,��ؑ���,30000,�΁@��,017,59013,115,,
2012,10,15,��,���s,2701,��ؑ���,30000,��@��,008,55849,165,,
2012,10,15,��,���s,2701,��ؑ���,30000,���@��,036,46235,415,,
2012,10,15,��,���s,2701,��ؑ���,30000,�@�X,002,43443,265,,
2012,10,15,��,���s,2701,��������,30100,,,138949,67,104.7,104.7
2012,10,15,��,���s,2701,��������,30100,�΁@��,017,53331,74,,
2012,10,15,��,���s,2701,��������,30100,�k�C��,001,24316,74,,
2012,10,15,��,���s,2701,��������,30100,�V�@��,015,15347,49,,
2012,10,15,��,���s,2701,����,30200,,,5669,202,100.4,102.5
2012,10,15,��,���s,2701,����,30200,�@�X,002,4210,223,,
2012,10,15,��,���s,2701,����,30200,���@��,040,825,172,,
2012,10,15,��,���s,2701,�ɂ񂶂�,30300,,,145131,97,171.0,92.4
2012,10,15,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,143890,97,,
2012,10,15,��,���s,2701,���ڂ�,30400,,,42022,150,193.5,100.7
2012,10,15,��,���s,2701,���ڂ�,30400,�k�C��,001,15237,147,,
2012,10,15,��,���s,2701,���ڂ�,30400,��@��,008,12950,118,,
2012,10,15,��,���s,2701,���ڂ�,30400,�@�X,002,9630,191,,
2012,10,15,��,���s,2701,�����̂�,30500,,,1382,1035,97.6,98.4
2012,10,15,��,���s,2701,�����̂�,30500,���@�m,039,1376,1039,,
2012,10,15,��,���s,2701,��񂱂�,30600,,,7349,492,72.4,103.4
2012,10,15,��,���s,2701,��񂱂�,30600,���@��,036,6629,495,,
2012,10,15,��,���s,2701,�͂�����,31100,,,252110,41,133.9,102.5
2012,10,15,��,���s,2701,�͂�����,31100,���@��,020,252110,41,,
2012,10,15,��,���s,2701,���܂�,31500,,,13750,260,132.4,113.5
2012,10,15,��,���s,2701,���܂�,31500,���@��,040,8489,300,,
2012,10,15,��,���s,2701,���܂�,31500,�a�̎R,030,2480,255,,
2012,10,15,��,���s,2701,���܂�,31500,��@��,027,1989,112,,
2012,10,15,��,���s,2701,���̑��̍ؗ�,31550,,,11625,306,132.3,97.8
2012,10,15,��,���s,2701,���񂰂񂳂�,31560,,,6368,235,106.2,99.6
2012,10,15,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3306,176,,
2012,10,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2037,339,,
2012,10,15,��,���s,2701,�L���x�c,31700,,,190125,37,109.4,105.7
2012,10,15,��,���s,2701,�L���x�c,31700,�Q�@�n,010,117405,28,,
2012,10,15,��,���s,2701,�L���x�c,31700,���@��,020,64590,47,,
2012,10,15,��,���s,2701,�ق���񂻂�,31800,,,20434,591,132.7,100.3
2012,10,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,14342,610,,
2012,10,15,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1576,492,,
2012,10,15,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1210,679,,
2012,10,15,��,���s,2701,�˂�,31900,,,73910,293,148.6,89.1
2012,10,15,��,���s,2701,�˂�,31900,�k�C��,001,45857,263,,
2012,10,15,��,���s,2701,�˂�,31900,���@��,031,4626,333,,
2012,10,15,��,���s,2701,�˂�,31900,���@��,018,3822,233,,
2012,10,15,��,���s,2701,�ӂ�,32300,,,1272,297,102.3,94.3
2012,10,15,��,���s,2701,�ӂ�,32300,���@�m,023,1272,297,,
2012,10,15,��,���s,2701,����,32400,,,64,263,80.0,78.3
2012,10,15,��,���s,2701,����,32400,���@�m,023,64,263,,
2012,10,15,��,���s,2701,�݂�,32500,,,2653,549,101.0,107.2
2012,10,15,��,���s,2701,�݂�,32500,��@��,044,970,327,,
2012,10,15,��,���s,2701,�݂�,32500,�O�@�d,024,880,684,,
2012,10,15,��,���s,2701,�݂�,32500,��@��,027,361,744,,
2012,10,15,��,���s,2701,����񂬂�,32600,,,2330,546,83.4,101.5
2012,10,15,��,���s,2701,����񂬂�,32600,��@��,027,1768,502,,
2012,10,15,��,���s,2701,����񂬂�,32600,�ށ@��,029,270,595,,
2012,10,15,��,���s,2701,�ɂ�,32800,,,7023,458,122.2,95.0
2012,10,15,��,���s,2701,�ɂ�,32800,���@�m,039,5595,451,,
2012,10,15,��,���s,2701,�ɂ�,32800,��@��,044,900,428,,
2012,10,15,��,���s,2701,�Z�����[,32900,,,5305,185,40.5,172.9
2012,10,15,��,���s,2701,�Z�����[,32900,���@��,020,4590,188,,
2012,10,15,��,���s,2701,�A�X�p���K�X,33100,,,2486,1100,36.1,118.3
2012,10,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,483,1080,,
2012,10,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,450,1188,,
2012,10,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,193,1230,,
2012,10,15,��,���s,2701,�@�@�����A��,33101,,,1148,1029,20.4,118.7
2012,10,15,��,���s,2701,�J���t�����[,33200,,,2530,193,99.9,107.2
2012,10,15,��,���s,2701,�J���t�����[,33200,���@��,036,1908,185,,
2012,10,15,��,���s,2701,�J���t�����[,33200,���@��,020,612,206,,
2012,10,15,��,���s,2701,�u���b�R���[,33300,,,21732,384,50.4,107.0
2012,10,15,��,���s,2701,�u���b�R���[,33300,���@��,031,12360,367,,
2012,10,15,��,���s,2701,�u���b�R���[,33300,���@��,020,2176,477,,
2012,10,15,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1480,439,,
2012,10,15,��,���s,2701,�@�@�����A��,33301,,,2590,311,11.2,91.7
2012,10,15,��,���s,2701,���^�X,33400,,,84453,167,142.2,102.5
2012,10,15,��,���s,2701,���^�X,33400,���@��,020,43289,151,,
2012,10,15,��,���s,2701,���^�X,33400,��@��,008,28245,172,,
2012,10,15,��,���s,2701,�p�Z��,33600,,,471,1284,79.4,117.8
2012,10,15,��,���s,2701,�p�Z��,33600,���@��,020,349,1169,,
2012,10,15,��,���s,2701,�p�Z��,33600,�Á@��,022,40,1523,,
2012,10,15,��,���s,2701,���イ��,34100,,,58904,253,134.5,89.7
2012,10,15,��,���s,2701,���イ��,34100,�{�@��,045,15960,261,,
2012,10,15,��,���s,2701,���イ��,34100,��@��,027,9118,256,,
2012,10,15,��,���s,2701,���イ��,34100,�k�C��,001,8146,251,,
2012,10,15,��,���s,2701,���ڂ���,34200,,,52474,84,110.0,92.3
2012,10,15,��,���s,2701,���ڂ���,34200,�k�C��,001,44753,72,,
2012,10,15,��,���s,2701,�Ȃ�,34300,,,37174,212,111.5,106.0
2012,10,15,��,���s,2701,�Ȃ�,34300,���@��,036,9330,131,,
2012,10,15,��,���s,2701,�Ȃ�,34300,���@�m,039,6756,273,,
2012,10,15,��,���s,2701,�Ȃ�,34300,�R�@��,019,4075,178,,
2012,10,15,��,���s,2701,�g�}�g,34400,,,47799,543,109.9,106.1
2012,10,15,��,���s,2701,�g�}�g,34400,��@��,021,12554,511,,
2012,10,15,��,���s,2701,�g�}�g,34400,�k�C��,001,10224,494,,
2012,10,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,5817,606,,
2012,10,15,��,���s,2701,�~�j�g�}�g,34450,,,17866,966,139.8,106.9
2012,10,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6737,986,,
2012,10,15,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4119,897,,
2012,10,15,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1764,1042,,
2012,10,15,��,���s,2701,�s�[�}��,34500,,,30261,281,68.7,82.2
2012,10,15,��,���s,2701,�s�[�}��,34500,���@�m,039,4659,355,,
2012,10,15,��,���s,2701,�s�[�}��,34500,���@��,007,3750,99,,
2012,10,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,3650,329,,
2012,10,15,��,���s,2701,�����Ƃ�,34600,,,3089,820,88.5,107.6
2012,10,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1455,1159,,
2012,10,15,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,494,790,,
2012,10,15,��,���s,2701,�����Ƃ�,34600,���@��,036,281,512,,
2012,10,15,��,���s,2701,���₢�񂰂�,35100,,,4065,767,112.5,102.3
2012,10,15,��,���s,2701,���₢�񂰂�,35100,������,046,1534,782,,
2012,10,15,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,756,1076,,
2012,10,15,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,588,516,,
2012,10,15,��,���s,2701,���₦��ǂ�,35200,,,913,1375,127.9,85.6
2012,10,15,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,430,878,,
2012,10,15,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,184,1786,,
2012,10,15,��,���s,2701,���₦��ǂ�,35200,���@��,036,110,1208,,
2012,10,15,��,���s,2701,������ǂ�,35300,,,20,1208,166.7,116.9
2012,10,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,20,1208,,
2012,10,15,��,���s,2701,�����܂�,35500,,,5441,622,111.1,102.1
2012,10,15,��,���s,2701,�����܂�,35500,���@��,028,2177,480,,
2012,10,15,��,���s,2701,�����܂�,35500,���@�s,026,1559,874,,
2012,10,15,��,���s,2701,�����܂�,35500,��@��,021,597,637,,
2012,10,15,��,���s,2701,���񂵂�,36100,,,34049,214,102.3,96.4
2012,10,15,��,���s,2701,���񂵂�,36100,���@��,036,13985,288,,
2012,10,15,��,���s,2701,���񂵂�,36100,��@��,008,9140,117,,
2012,10,15,��,���s,2701,���񂵂�,36100,�{�@��,045,5630,226,,
2012,10,15,��,���s,2701,�΂ꂢ����,36200,,,249555,76,100.1,100.0
2012,10,15,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,228135,79,,
2012,10,15,��,���s,2701,���Ƃ���,36300,,,19522,202,132.3,123.9
2012,10,15,��,���s,2701,���Ƃ���,36300,�{�@��,045,8732,159,,
2012,10,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,4876,157,,
2012,10,15,��,���s,2701,���Ƃ���,36300,���@��,018,1500,318,,
2012,10,15,��,���s,2701,��܂̂���,36500,,,29646,365,421.7,112.3
2012,10,15,��,���s,2701,��܂̂���,36500,�k�C��,001,19100,348,,
2012,10,15,��,���s,2701,��܂̂���,36500,�@�X,002,9706,374,,
2012,10,15,��,���s,2701,���܂˂�,36610,,,153852,95,93.9,102.2
2012,10,15,��,���s,2701,���܂˂�,36610,�k�C��,001,128648,80,,
2012,10,15,��,���s,2701,�@�@�����A��,36620,,,2044,153,89.5,102.7
2012,10,15,��,���s,2701,�ɂ�ɂ�,36700,,,4702,689,228.7,81.8
2012,10,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3308,868,,
2012,10,15,��,���s,2701,�@�@�����A��,36701,,,1394,264,167.5,111.9
2012,10,15,��,���s,2701,���傤��,37200,,,2679,508,76.0,108.3
2012,10,15,��,���s,2701,���傤��,37200,���@�m,039,1267,619,,
2012,10,15,��,���s,2701,���傤��,37200,�a�̎R,030,400,333,,
2012,10,15,��,���s,2701,���傤��,37200,�F�@�{,043,368,608,,
2012,10,15,��,���s,2701,�@�@�����A��,37201,,,544,252,51.4,105.9
2012,10,15,��,���s,2701,����������,38100,,,9462,966,90.4,97.9
2012,10,15,��,���s,2701,����������,38100,���@��,036,4300,1063,,
2012,10,15,��,���s,2701,����������,38100,�H�@�c,005,1650,671,,
2012,10,15,��,���s,2701,����������,38100,���@��,042,759,1164,,
2012,10,15,��,���s,2701,�@�@�����A��,38101,,,551,464,91.1,108.9
2012,10,15,��,���s,2701,�Ȃ߂�,38300,,,1797,334,128.4,103.4
2012,10,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1175,327,,
2012,10,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,517,350,,
2012,10,15,��,���s,2701,���̂�����,38400,,,14171,304,58.1,104.8
2012,10,15,��,���s,2701,���̂�����,38400,���@��,020,13466,309,,
2012,10,15,��,���s,2701,���߂�,38500,,,9737,499,57.9,101.6
2012,10,15,��,���s,2701,���߂�,38500,���@��,020,5060,468,,
2012,10,15,��,���s,2701,���߂�,38500,���@��,037,2998,541,,
2012,10,15,��,���s,2701,���̑��̖��,39000,,,44346,860,83.7,100.4
2012,10,15,��,���s,2701,�A����،v,39100,,,24241,829,34.6,144.2
2012,10,15,��,���s,2701,���̗A�����,39200,,,15969,1066,43.6,146.8
