�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,�D�y�s,5101,�ʎ�����,40000,,,233239,206,107.4,98.1
2011,11,2,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,61615,173,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,188952,210,116.2,91.3
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,61615,173,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,46942,245,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,35189,209,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,11723,241,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,11504,127,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5250,236,,
2011,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,4957,276,,
2011,11,2,��,�D�y�s,5101,�݂���,40100,,,72996,155,205.9,85.6
2011,11,2,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,56057,165,,
2011,11,2,��,�D�y�s,5101,�݂���,40100,���@�Q,038,11029,114,,
2011,11,2,��,�D�y�s,5101,���̑��G����,41999,,,174,619,76.3,139.4
2011,11,2,��,�D�y�s,5101,��񂲌v,42000,,,27485,197,84.9,98.0
2011,11,2,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,23648,185,,
2011,11,2,��,�D�y�s,5101,�W���i�S���h,42505,,,2062,226,61.5,129.1
2011,11,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1207,300,,
2011,11,2,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,855,122,,
2011,11,2,��,�D�y�s,5101,����,42515,,,1040,256,�|,�|
2011,11,2,��,�D�y�s,5101,����,42515,�@�X,002,1040,256,,
2011,11,2,��,�D�y�s,5101,�ӂ�,42804,,,2626,221,32.8,87.4
2011,11,2,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1670,193,,
2011,11,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,956,270,,
2011,11,2,��,�D�y�s,5101,���̑����,42999,,,21757,189,103.5,101.6
2011,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,,,10216,204,87.6,87.9
2011,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5056,223,,
2011,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,2530,83,,
2011,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1070,210,,
2011,11,2,��,�D�y�s,5101,�V��,43310,,,6401,222,71.3,100.9
2011,11,2,��,�D�y�s,5101,�V��,43310,�V�@��,015,5056,223,,
2011,11,2,��,�D�y�s,5101,�V��,43310,��@��,008,1070,210,,
2011,11,2,��,�D�y�s,5101,���̑��Ȃ�,43401,,,3815,174,185.6,61.1
2011,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,,,3712,283,89.4,110.1
2011,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,2370,329,,
2011,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,680,220,,
2011,11,2,��,�D�y�s,5101,�����v,43500,,,62960,245,88.6,103.4
2011,11,2,��,�D�y�s,5101,�����v,43500,�V�@��,015,41886,248,,
2011,11,2,��,�D�y�s,5101,�����v,43500,�R�@�`,006,9333,216,,
2011,11,2,��,�D�y�s,5101,�Â���,43700,,,833,367,24.8,141.7
2011,11,2,��,�D�y�s,5101,�Â���,43700,���@�Q,038,375,441,,
2011,11,2,��,�D�y�s,5101,�Â���,43700,���@�m,023,270,229,,
2011,11,2,��,�D�y�s,5101,�Â���,43700,�F�@�{,043,110,367,,
2011,11,2,��,�D�y�s,5101,�a����,43751,,,62127,243,91.8,103.0
2011,11,2,��,�D�y�s,5101,�a����,43751,�V�@��,015,41886,248,,
2011,11,2,��,�D�y�s,5101,�a����,43751,�R�@�`,006,9333,216,,
2011,11,2,��,�D�y�s,5101,������,44700,,,312,502,39.4,119.0
2011,11,2,��,�D�y�s,5101,������,44700,�k�C��,001,312,502,,
2011,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3205,526,102.9,114.3
2011,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1629,288,,
2011,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1000,868,,
2011,11,2,��,�D�y�s,5101,����,45206,,,527,857,135.1,103.0
2011,11,2,��,�D�y�s,5101,����,45206,���@��,007,520,844,,
2011,11,2,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2678,461,98.2,113.3
2011,11,2,��,�D�y�s,5101,����,45700,,,2,909,2.4,84.1
2011,11,2,��,�D�y�s,5101,����,45700,��@�t,012,2,909,,
2011,11,2,��,�D�y�s,5101,������,46100,,,130,2017,49.4,100.3
2011,11,2,��,�D�y�s,5101,������,46100,�k�C��,001,130,2017,,
2011,11,2,��,�D�y�s,5101,�������v,47000,,,6857,278,224.9,65.6
2011,11,2,��,�D�y�s,5101,�������v,47000,�k�C��,001,6618,273,,
2011,11,2,��,�D�y�s,5101,����������,47200,,,239,393,419.3,51.3
2011,11,2,��,�D�y�s,5101,����������,47200,��@��,008,195,284,,
2011,11,2,��,�D�y�s,5101,���̑�������,47299,,,6618,273,221.2,65.5
2011,11,2,��,�D�y�s,5101,������,48100,,,500,278,201.6,117.3
2011,11,2,��,�D�y�s,5101,������,48100,�F�@�{,043,500,278,,
2011,11,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,312,421,1418.2,52.5
2011,11,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,312,421,,
2011,11,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,90,1078,57.7,385.0
2011,11,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,44286,188,81.2,126.2
2011,11,2,��,�D�y�s,5101,�o�i�i,50100,,,23986,150,168.5,98.0
2011,11,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2245,218,51.5,129.0
2011,11,2,��,�D�y�s,5101,������,50400,,,3310,142,163.8,102.9
2011,11,2,��,�D�y�s,5101,�O���v�t���c,50500,,,4993,93,18.0,103.3
2011,11,2,��,�D�y�s,5101,�I�����W,50600,,,4377,151,295.9,96.2
2011,11,2,��,�D�y�s,5101,�A���L�E�C,50800,,,2205,440,151.5,113.4
2011,11,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3171,532,98.8,105.8
