�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,22,��,���l�s,1401,�ʎ�����,40000,,,213128,298,75.0,85.6
2013,2,22,��,���l�s,1401,�ʎ�����,40000,�@�X,002,55750,208,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,,,178376,322,67.4,89.4
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,55750,208,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,45472,334,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,32852,262,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,10704,983,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,10545,217,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,8188,147,,
2013,2,22,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,6000,166,,
2013,2,22,��,���l�s,1401,�݂���,40100,,,51823,229,59.5,105.5
2013,2,22,��,���l�s,1401,�݂���,40100,�Á@��,022,41230,248,,
2013,2,22,��,���l�s,1401,�݂���,40100,�_�ސ�,014,7788,148,,
2013,2,22,��,���l�s,1401,�l�[�u��,41201,,,1362,242,141.9,151.3
2013,2,22,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,900,200,,
2013,2,22,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,462,324,,
2013,2,22,��,���l�s,1401,���悩��,41301,,,3780,178,11.7,92.7
2013,2,22,��,���l�s,1401,���悩��,41301,���@�Q,038,3780,178,,
2013,2,22,��,���l�s,1401,�͂�����,41321,,,3222,162,106.7,81.0
2013,2,22,��,���l�s,1401,�͂�����,41321,�a�̎R,030,3082,164,,
2013,2,22,��,���l�s,1401,���̑��G����,41999,,,36088,280,233.8,63.1
2013,2,22,��,���l�s,1401,��񂲌v,42000,,,61750,204,101.5,89.1
2013,2,22,��,���l�s,1401,��񂲌v,42000,�@�X,002,55750,208,,
2013,2,22,��,���l�s,1401,�W���i�S���h,42505,,,2420,272,201.7,104.6
2013,2,22,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2420,272,,
2013,2,22,��,���l�s,1401,����,42515,,,3660,165,41.2,99.4
2013,2,22,��,���l�s,1401,����,42515,�@�X,002,2660,179,,
2013,2,22,��,���l�s,1401,����,42515,�H�@�c,005,1000,128,,
2013,2,22,��,���l�s,1401,�ӂ�,42804,,,53680,202,109.2,84.5
2013,2,22,��,���l�s,1401,�ӂ�,42804,�@�X,002,48680,205,,
2013,2,22,��,���l�s,1401,���̑����,42999,,,1990,241,124.8,96.0
2013,2,22,��,���l�s,1401,������,46100,,,18341,1055,48.1,98.8
2013,2,22,��,���l�s,1401,������,46100,�ȁ@��,009,10704,983,,
2013,2,22,��,���l�s,1401,������,46100,���@��,042,3201,1143,,
2013,2,22,��,���l�s,1401,������,46100,�Á@��,022,2589,1194,,
2013,2,22,��,���l�s,1401,�������v,47000,,,968,1707,67.6,122.8
2013,2,22,��,���l�s,1401,�������v,47000,�Á@��,022,908,1737,,
2013,2,22,��,���l�s,1401,����������,47200,,,968,1707,95.7,101.4
2013,2,22,��,���l�s,1401,����������,47200,�Á@��,022,908,1737,,
2013,2,22,��,���l�s,1401,������,48100,,,136,608,21.9,153.1
2013,2,22,��,���l�s,1401,������,48100,�F�@�{,043,136,608,,
2013,2,22,��,���l�s,1401,�L�E�C�t���c,49300,,,473,372,8.8,95.4
2013,2,22,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,284,388,,
2013,2,22,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,138,310,,
2013,2,22,��,���l�s,1401,���̍��Y�ʎ�,49500,,,435,362,63.0,377.1
2013,2,22,��,���l�s,1401,�A���ʎ��v,50000,,,34751,174,175.4,90.6
2013,2,22,��,���l�s,1401,�o�i�i,50100,,,13544,143,631.4,112.6
2013,2,22,��,���l�s,1401,�p�C�i�b�v��,50300,,,6002,130,61.0,79.8
2013,2,22,��,���l�s,1401,������,50400,,,3049,183,476.4,81.3
2013,2,22,��,���l�s,1401,�O���v�t���c,50500,,,3212,153,164.6,105.5
2013,2,22,��,���l�s,1401,�I�����W,50600,,,4882,201,223.7,90.5
2013,2,22,��,���l�s,1401,�A���L�E�C,50800,,,76,143,�|,�|
2013,2,22,��,���l�s,1401,�A��������,50850,,,110,116,18.0,252.2
2013,2,22,��,���l�s,1401,���̗A���ʎ�,50900,,,3877,331,158.3,82.8
