�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,2,�y,�_�ˎs,2801,�ʎ�����,40000,,,103487,307,81.8,103.4
2013,3,2,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,31490,206,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,79875,350,82.7,103.2
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,31490,206,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,12308,166,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10905,245,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8350,172,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7551,806,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2015,1477,,
2013,3,2,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1821,1191,,
2013,3,2,�y,�_�ˎs,2801,�݂���,40100,,,19393,155,87.3,91.7
2013,3,2,�y,�_�ˎs,2801,�݂���,40100,���@��,036,12043,156,,
2013,3,2,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,7350,152,,
2013,3,2,�y,�_�ˎs,2801,���悩��,41301,,,9474,212,311.6,94.6
2013,3,2,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,9474,212,,
2013,3,2,�y,�_�ˎs,2801,���̑��G����,41999,,,7689,348,55.4,120.8
2013,3,2,�y,�_�ˎs,2801,��񂲌v,42000,,,31490,206,97.2,90.7
2013,3,2,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,31490,206,,
2013,3,2,�y,�_�ˎs,2801,�W���i�S���h,42505,,,5680,228,254.7,86.0
2013,3,2,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5680,228,,
2013,3,2,�y,�_�ˎs,2801,����,42515,,,2360,199,56.2,69.1
2013,3,2,�y,�_�ˎs,2801,����,42515,�@�X,002,2360,199,,
2013,3,2,�y,�_�ˎs,2801,�ӂ�,42804,,,23150,201,98.3,102.6
2013,3,2,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,23150,201,,
2013,3,2,�y,�_�ˎs,2801,���̑����,42999,,,300,227,12.5,57.5
2013,3,2,�y,�_�ˎs,2801,������,46100,,,10573,1211,102.9,97.8
2013,3,2,�y,�_�ˎs,2801,������,46100,�F�@�{,043,4572,1105,,
2013,3,2,�y,�_�ˎs,2801,������,46100,���@��,040,2015,1477,,
2013,3,2,�y,�_�ˎs,2801,������,46100,���@��,042,1731,1221,,
2013,3,2,�y,�_�ˎs,2801,�������v,47000,,,281,1492,59.4,91.5
2013,3,2,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,281,1492,,
2013,3,2,�y,�_�ˎs,2801,����������,47200,,,281,1492,59.4,91.5
2013,3,2,�y,�_�ˎs,2801,����������,47200,�Á@��,022,281,1492,,
2013,3,2,�y,�_�ˎs,2801,������,48100,,,750,469,�|,�|
2013,3,2,�y,�_�ˎs,2801,������,48100,�F�@�{,043,750,469,,
2013,3,2,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,224,975,11.6,218.6
2013,3,2,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,23612,163,79.1,101.9
2013,3,2,�y,�_�ˎs,2801,�o�i�i,50100,,,6084,157,24.8,104.0
2013,3,2,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2144,122,�|,�|
2013,3,2,�y,�_�ˎs,2801,������,50400,,,10676,163,******,25.0
2013,3,2,�y,�_�ˎs,2801,�O���v�t���c,50500,,,2176,144,203.2,96.0
2013,3,2,�y,�_�ˎs,2801,�A��������,50850,,,1456,91,177.8,98.9
2013,3,2,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,1076,413,1681.3,13.2
