�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�k��B�s,4001,�ʎ�����,40000,,,99599,299,86.6,103.5
2012,9,20,��,�k��B�s,4001,�ʎ�����,40000,��@��,044,15095,371,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,57094,397,84.6,105.6
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15095,371,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7579,452,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,5910,363,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5678,325,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5396,360,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4820,293,,
2012,9,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,3341,738,,
2012,9,20,��,�k��B�s,4001,�݂���,40100,,,4238,339,123.0,69.8
2012,9,20,��,�k��B�s,4001,�݂���,40100,��@��,044,1700,416,,
2012,9,20,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1630,125,,
2012,9,20,��,�k��B�s,4001,�݂���,40100,���@��,041,908,580,,
2012,9,20,��,�k��B�s,4001,���̑��G����,41999,,,1613,176,118.2,107.3
2012,9,20,��,�k��B�s,4001,��񂲌v,42000,,,7818,314,49.2,109.4
2012,9,20,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5678,325,,
2012,9,20,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2140,285,,
2012,9,20,��,�k��B�s,4001,����,42204,,,6076,325,50.5,112.8
2012,9,20,��,�k��B�s,4001,����,42204,�@�X,002,3936,347,,
2012,9,20,��,�k��B�s,4001,����,42204,���@��,020,2140,285,,
2012,9,20,��,�k��B�s,4001,���̑����,42999,,,1742,277,45.1,96.9
2012,9,20,��,�k��B�s,4001,���{�Ȃ��v,43000,,,18240,351,68.1,105.4
2012,9,20,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,8660,366,,
2012,9,20,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,5800,361,,
2012,9,20,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,3780,300,,
2012,9,20,��,�k��B�s,4001,�L��,43205,,,12460,356,85.9,100.3
2012,9,20,��,�k��B�s,4001,�L��,43205,��@��,044,6660,352,,
2012,9,20,��,�k��B�s,4001,�L��,43205,���@��,007,5800,361,,
2012,9,20,��,�k��B�s,4001,��\���I,43302,,,3780,300,45.4,109.9
2012,9,20,��,�k��B�s,4001,��\���I,43302,���@��,031,3780,300,,
2012,9,20,��,�k��B�s,4001,���̑��Ȃ�,43401,,,2000,413,53.7,108.4
2012,9,20,��,�k��B�s,4001,���m�Ȃ�,43499,,,730,225,281.9,77.9
2012,9,20,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,730,225,,
2012,9,20,��,�k��B�s,4001,�����v,43500,,,5060,281,126.5,105.2
2012,9,20,��,�k��B�s,4001,�����v,43500,���@��,040,3665,319,,
2012,9,20,��,�k��B�s,4001,�����v,43500,��@��,044,1395,179,,
2012,9,20,��,�k��B�s,4001,�Â���,43700,,,5060,281,126.5,105.2
2012,9,20,��,�k��B�s,4001,�Â���,43700,���@��,040,3665,319,,
2012,9,20,��,�k��B�s,4001,�Â���,43700,��@��,044,1395,179,,
2012,9,20,��,�k��B�s,4001,����,44100,,,2028,397,162.2,100.5
2012,9,20,��,�k��B�s,4001,����,44100,���@��,020,1788,390,,
2012,9,20,��,�k��B�s,4001,������,44700,,,167,559,45.0,98.1
2012,9,20,��,�k��B�s,4001,������,44700,���@��,020,167,559,,
2012,9,20,��,�k��B�s,4001,�Ԃǂ��v,45000,,,9189,648,99.0,103.7
2012,9,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3341,738,,
2012,9,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2310,585,,
2012,9,20,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1741,545,,
2012,9,20,��,�k��B�s,4001,����,45206,,,3470,580,88.2,100.9
2012,9,20,��,�k��B�s,4001,����,45206,���@��,040,2310,585,,
2012,9,20,��,�k��B�s,4001,����,45206,��@��,044,648,528,,
2012,9,20,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5719,690,107.0,104.2
2012,9,20,��,�k��B�s,4001,����,45700,,,1766,708,112.4,112.2
2012,9,20,��,�k��B�s,4001,����,45700,�R�@��,035,1020,754,,
2012,9,20,��,�k��B�s,4001,����,45700,���@��,040,380,600,,
2012,9,20,��,�k��B�s,4001,����,45700,��@��,044,366,692,,
2012,9,20,��,�k��B�s,4001,�������v,47000,,,4134,339,268.6,77.4
2012,9,20,��,�k��B�s,4001,�������v,47000,���@��,042,2251,261,,
2012,9,20,��,�k��B�s,4001,�������v,47000,�k�C��,001,864,377,,
2012,9,20,��,�k��B�s,4001,�������v,47000,�F�@�{,043,552,306,,
2012,9,20,��,�k��B�s,4001,����������,47200,,,3270,329,251.7,73.8
2012,9,20,��,�k��B�s,4001,����������,47200,���@��,042,2251,261,,
2012,9,20,��,�k��B�s,4001,����������,47200,�F�@�{,043,552,306,,
2012,9,20,��,�k��B�s,4001,���̑�������,47299,,,864,377,360.0,95.7
2012,9,20,��,�k��B�s,4001,������,48100,,,1040,269,94.5,100.0
2012,9,20,��,�k��B�s,4001,������,48100,���@��,031,1040,269,,
2012,9,20,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1070,663,164.4,101.5
2012,9,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,42504,167,89.3,101.2
2012,9,20,��,�k��B�s,4001,�o�i�i,50100,,,25830,106,106.3,100.0
2012,9,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4950,142,46.3,74.0
2012,9,20,��,�k��B�s,4001,������,50400,,,1226,248,107.8,113.2
2012,9,20,��,�k��B�s,4001,�O���v�t���c,50500,,,1530,162,141.7,92.0
2012,9,20,��,�k��B�s,4001,�I�����W,50600,,,3437,197,101.0,105.3
2012,9,20,��,�k��B�s,4001,�A���L�E�C,50800,,,3076,460,105.5,98.1
2012,9,20,��,�k��B�s,4001,�A��������,50850,,,280,193,8.4,131.3
2012,9,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2176,447,301.4,103.7
