�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,����s,1701,��ؑ���,30000,,,277951,270,115.0,100.7
2014,2,20,��,����s,1701,��ؑ���,30000,���@�m,023,65097,259,,
2014,2,20,��,����s,1701,��ؑ���,30000,�k�C��,001,32516,140,,
2014,2,20,��,����s,1701,��ؑ���,30000,������,046,30664,189,,
2014,2,20,��,����s,1701,��ؑ���,30000,�΁@��,017,27745,387,,
2014,2,20,��,����s,1701,��ؑ���,30000,���@�m,039,18681,520,,
2014,2,20,��,����s,1701,��ؑ���,30000,���@��,036,18022,171,,
2014,2,20,��,����s,1701,��ؑ���,30000,��@�t,012,12537,99,,
2014,2,20,��,����s,1701,��������,30100,,,35751,108,141.5,98.2
2014,2,20,��,����s,1701,��������,30100,���@��,036,16740,122,,
2014,2,20,��,����s,1701,��������,30100,��@�t,012,12530,98,,
2014,2,20,��,����s,1701,����,30200,,,3528,198,211.0,98.5
2014,2,20,��,����s,1701,����,30200,�΁@��,017,3478,199,,
2014,2,20,��,����s,1701,�ɂ񂶂�,30300,,,20695,157,74.2,97.5
2014,2,20,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,13080,164,,
2014,2,20,��,����s,1701,�ɂ񂶂�,30300,������,046,5230,156,,
2014,2,20,��,����s,1701,���ڂ�,30400,,,541,435,73.0,126.1
2014,2,20,��,����s,1701,���ڂ�,30400,�@�X,002,300,378,,
2014,2,20,��,����s,1701,���ڂ�,30400,�{�@��,045,165,496,,
2014,2,20,��,����s,1701,�����̂�,30500,,,474,1164,168.1,93.9
2014,2,20,��,����s,1701,�����̂�,30500,������,046,296,1266,,
2014,2,20,��,����s,1701,�����̂�,30500,���@��,040,10,1481,,
2014,2,20,��,����s,1701,�����̂�,30500,�F�@�{,043,4,919,,
2014,2,20,��,����s,1701,��񂱂�,30600,,,4223,580,117.7,95.4
2014,2,20,��,����s,1701,��񂱂�,30600,�΁@��,017,3936,589,,
2014,2,20,��,����s,1701,�͂�����,31100,,,25230,81,84.9,96.4
2014,2,20,��,����s,1701,�͂�����,31100,���@�m,023,11940,86,,
2014,2,20,��,����s,1701,�͂�����,31100,��@��,008,5505,86,,
2014,2,20,��,����s,1701,�͂�����,31100,�{�@��,045,5325,64,,
2014,2,20,��,����s,1701,���܂�,31500,,,2634,359,143.8,95.0
2014,2,20,��,����s,1701,���܂�,31500,�΁@��,017,1917,335,,
2014,2,20,��,����s,1701,���܂�,31500,���@��,040,465,426,,
2014,2,20,��,����s,1701,���̑��̍ؗ�,31550,,,1465,481,140.2,92.5
2014,2,20,��,����s,1701,���񂰂񂳂�,31560,,,1451,243,120.1,104.7
2014,2,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,889,239,,
2014,2,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,248,,
2014,2,20,��,����s,1701,�L���x�c,31700,,,25420,110,109.5,92.4
2014,2,20,��,����s,1701,�L���x�c,31700,���@�m,023,20050,112,,
2014,2,20,��,����s,1701,�L���x�c,31700,������,046,4500,102,,
2014,2,20,��,����s,1701,�ق���񂻂�,31800,,,7268,519,233.5,99.6
2014,2,20,��,����s,1701,�ق���񂻂�,31800,���@��,040,6455,505,,
2014,2,20,��,����s,1701,�˂�,31900,,,4647,686,75.8,85.9
2014,2,20,��,����s,1701,�˂�,31900,��@��,011,1590,739,,
2014,2,20,��,����s,1701,�˂�,31900,�΁@��,017,718,563,,
2014,2,20,��,����s,1701,�˂�,31900,���@�m,023,670,761,,
2014,2,20,��,����s,1701,�ӂ�,32300,,,480,410,82.8,109.9
2014,2,20,��,����s,1701,�ӂ�,32300,���@�m,023,456,411,,
2014,2,20,��,����s,1701,����,32400,,,101,828,50.0,132.7
2014,2,20,��,����s,1701,����,32400,�ȁ@��,009,52,779,,
2014,2,20,��,����s,1701,����,32400,�Q�@�n,010,40,746,,
2014,2,20,��,����s,1701,�݂�,32500,,,261,647,84.7,99.4
2014,2,20,��,����s,1701,�݂�,32500,���@�m,023,175,673,,
2014,2,20,��,����s,1701,�݂�,32500,�Á@��,022,86,596,,
2014,2,20,��,����s,1701,����񂬂�,32600,,,769,725,135.1,100.3
2014,2,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,270,692,,
2014,2,20,��,����s,1701,����񂬂�,32600,��@��,021,240,648,,
2014,2,20,��,����s,1701,����񂬂�,32600,�΁@��,017,151,1038,,
2014,2,20,��,����s,1701,�ɂ�,32800,,,790,694,75.2,97.7
2014,2,20,��,����s,1701,�ɂ�,32800,���@�m,039,790,694,,
2014,2,20,��,����s,1701,�Z�����[,32900,,,501,225,108.9,90.0
2014,2,20,��,����s,1701,�Z�����[,32900,�Á@��,022,330,259,,
2014,2,20,��,����s,1701,�Z�����[,32900,��@��,008,1,1470,,
2014,2,20,��,����s,1701,�A�X�p���K�X,33100,,,731,764,34.1,102.6
2014,2,20,��,����s,1701,�A�X�p���K�X,33100,���@��,041,62,1106,,
2014,2,20,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,25,2100,,
2014,2,20,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,1785,,
2014,2,20,��,����s,1701,�@�@�����A��,33101,,,631,655,30.5,92.8
2014,2,20,��,����s,1701,�J���t�����[,33200,,,690,215,113.5,106.4
2014,2,20,��,����s,1701,�J���t�����[,33200,���@��,036,480,209,,
2014,2,20,��,����s,1701,�J���t�����[,33200,��@��,027,180,195,,
2014,2,20,��,����s,1701,�u���b�R���[,33300,,,11974,271,154.9,98.5
2014,2,20,��,����s,1701,�u���b�R���[,33300,���@�m,023,3400,304,,
2014,2,20,��,����s,1701,�u���b�R���[,33300,������,046,2728,213,,
2014,2,20,��,����s,1701,�u���b�R���[,33300,���@��,042,2488,227,,
2014,2,20,��,����s,1701,���^�X,33400,,,7320,251,146.7,89.3
2014,2,20,��,����s,1701,���^�X,33400,���@��,028,3080,302,,
2014,2,20,��,����s,1701,���^�X,33400,���@��,042,2900,143,,
2014,2,20,��,����s,1701,�p�Z��,33600,,,122,814,83.0,94.2
2014,2,20,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1040,,
2014,2,20,��,����s,1701,�p�Z��,33600,���@�m,023,59,566,,
2014,2,20,��,����s,1701,���イ��,34100,,,14674,490,218.5,108.6
2014,2,20,��,����s,1701,���イ��,34100,���@�m,039,10398,478,,
2014,2,20,��,����s,1701,���イ��,34100,�Q�@�n,010,2900,533,,
2014,2,20,��,����s,1701,���ڂ���,34200,,,5090,127,141.8,106.7
2014,2,20,��,����s,1701,���ڂ���,34200,���@��,047,170,557,,
2014,2,20,��,����s,1701,���ڂ���,34200,�{�@��,045,98,698,,
2014,2,20,��,����s,1701,���ڂ���,34200,���@�m,039,20,536,,
2014,2,20,��,����s,1701,�@�@�����A��,34201,,,4800,98,135.6,86.7
2014,2,20,��,����s,1701,�Ȃ�,34300,,,4689,452,185.6,106.4
2014,2,20,��,����s,1701,�Ȃ�,34300,���@�m,039,2903,498,,
2014,2,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1578,369,,
2014,2,20,��,����s,1701,�g�}�g,34400,,,6877,474,72.9,117.3
2014,2,20,��,����s,1701,�g�}�g,34400,���@�m,023,5662,452,,
2014,2,20,��,����s,1701,�~�j�g�}�g,34450,,,4467,910,674.8,88.3
2014,2,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4358,910,,
2014,2,20,��,����s,1701,�s�[�}��,34500,,,3097,702,195.4,107.3
2014,2,20,��,����s,1701,�s�[�}��,34500,������,046,1564,653,,
2014,2,20,��,����s,1701,�s�[�}��,34500,���@�m,039,864,664,,
2014,2,20,��,����s,1701,�s�[�}��,34500,�{�@��,045,144,1192,,
2014,2,20,��,����s,1701,�����Ƃ�,34600,,,107,2036,127.4,95.2
2014,2,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,2036,,
2014,2,20,��,����s,1701,�X�C�g�R�[��,34700,,,125,433,125.0,93.7
2014,2,20,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,125,433,,
2014,2,20,��,����s,1701,���₢�񂰂�,35100,,,290,1104,103.6,100.3
2014,2,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,290,1104,,
2014,2,20,��,����s,1701,���₦��ǂ�,35200,,,1595,864,105.6,99.8
2014,2,20,��,����s,1701,���₦��ǂ�,35200,���@�m,023,738,927,,
2014,2,20,��,����s,1701,���₦��ǂ�,35200,������,046,552,756,,
2014,2,20,��,����s,1701,������ǂ�,35300,,,162,353,238.2,56.0
2014,2,20,��,����s,1701,������ǂ�,35300,������,046,162,353,,
2014,2,20,��,����s,1701,����܂�,35400,,,100,575,185.2,88.7
2014,2,20,��,����s,1701,����܂�,35400,������,046,100,575,,
2014,2,20,��,����s,1701,���񂵂�,36100,,,12715,244,73.4,85.0
2014,2,20,��,����s,1701,���񂵂�,36100,�΁@��,017,11770,254,,
2014,2,20,��,����s,1701,�΂ꂢ����,36200,,,19256,128,149.1,115.3
2014,2,20,��,����s,1701,�΂ꂢ����,36200,������,046,10440,148,,
2014,2,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8800,105,,
2014,2,20,��,����s,1701,���Ƃ���,36300,,,2586,334,166.3,118.0
2014,2,20,��,����s,1701,���Ƃ���,36300,�V�@��,015,1885,305,,
2014,2,20,��,����s,1701,���Ƃ���,36300,�{�@��,045,350,532,,
2014,2,20,��,����s,1701,��܂̂���,36500,,,444,562,21.7,152.3
2014,2,20,��,����s,1701,��܂̂���,36500,�Q�@�n,010,224,770,,
2014,2,20,��,����s,1701,��܂̂���,36500,�k�C��,001,160,373,,
2014,2,20,��,����s,1701,���܂˂�,36610,,,29078,148,149.1,96.1
2014,2,20,��,����s,1701,���܂˂�,36610,�k�C��,001,23554,151,,
2014,2,20,��,����s,1701,�@�@�����A��,36620,,,4274,103,262.9,85.8
2014,2,20,��,����s,1701,�ɂ�ɂ�,36700,,,619,690,56.8,82.4
2014,2,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,298,1189,,
2014,2,20,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1051,,
2014,2,20,��,����s,1701,�@�@�����A��,36701,,,320,224,141.6,78.0
2014,2,20,��,����s,1701,���傤��,37200,,,1046,686,184.2,92.0
2014,2,20,��,����s,1701,���傤��,37200,���@�m,039,834,706,,
2014,2,20,��,����s,1701,���傤��,37200,������,046,36,683,,
2014,2,20,��,����s,1701,�@�@�����A��,37201,,,158,442,181.6,97.4
2014,2,20,��,����s,1701,����������,38100,,,2292,1055,120.8,90.2
2014,2,20,��,����s,1701,����������,38100,�΁@��,017,1681,1110,,
2014,2,20,��,����s,1701,����������,38100,���@��,036,207,1013,,
2014,2,20,��,����s,1701,�@�@�����A��,38101,,,22,626,366.7,90.3
2014,2,20,��,����s,1701,�Ȃ߂�,38300,,,677,526,111.3,92.0
2014,2,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,550,533,,
2014,2,20,��,����s,1701,���̂�����,38400,,,5436,212,80.3,100.5
2014,2,20,��,����s,1701,���̂�����,38400,���@��,020,4818,212,,
2014,2,20,��,����s,1701,���߂�,38500,,,1808,480,98.8,105.7
2014,2,20,��,����s,1701,���߂�,38500,���@��,020,1389,438,,
2014,2,20,��,����s,1701,���߂�,38500,�V�@��,015,379,620,,
2014,2,20,��,����s,1701,���̑��̖��,39000,,,3654,1162,82.1,102.4
2014,2,20,��,����s,1701,�A����،v,39100,,,14172,185,152.1,55.1
2014,2,20,��,����s,1701,���̗A�����,39200,,,3967,288,225.3,52.6
