�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�����s,3701,��ؑ���,30000,,,210845,157,105.9,86.7
2013,5,14,��,�����s,3701,��ؑ���,30000,���@��,037,59375,167,,
2013,5,14,��,�����s,3701,��ؑ���,30000,���@��,036,34449,95,,
2013,5,14,��,�����s,3701,��ؑ���,30000,���@�m,039,20285,271,,
2013,5,14,��,�����s,3701,��ؑ���,30000,���@��,042,18550,83,,
2013,5,14,��,�����s,3701,��ؑ���,30000,������,046,12049,85,,
2013,5,14,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9384,219,,
2013,5,14,��,�����s,3701,��ؑ���,30000,���@��,020,7272,224,,
2013,5,14,��,�����s,3701,��������,30100,,,13482,64,83.8,98.5
2013,5,14,��,�����s,3701,��������,30100,���@��,037,13170,63,,
2013,5,14,��,�����s,3701,����,30200,,,396,128,110.0,85.9
2013,5,14,��,�����s,3701,����,30200,���@��,037,396,128,,
2013,5,14,��,�����s,3701,�ɂ񂶂�,30300,,,9320,92,109.0,102.2
2013,5,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9090,92,,
2013,5,14,��,�����s,3701,���ڂ�,30400,,,1465,363,45.5,139.1
2013,5,14,��,�����s,3701,���ڂ�,30400,���@��,037,840,517,,
2013,5,14,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,230,85,,
2013,5,14,��,�����s,3701,���ڂ�,30400,��@��,008,180,83,,
2013,5,14,��,�����s,3701,�����̂�,30500,,,255,551,�|,�|
2013,5,14,��,�����s,3701,�����̂�,30500,�F�@�{,043,150,623,,
2013,5,14,��,�����s,3701,�����̂�,30500,���@��,037,90,359,,
2013,5,14,��,�����s,3701,��񂱂�,30600,,,1078,148,113.7,93.7
2013,5,14,��,�����s,3701,��񂱂�,30600,���@��,036,1078,148,,
2013,5,14,��,�����s,3701,�͂�����,31100,,,16965,43,254.2,71.7
2013,5,14,��,�����s,3701,�͂�����,31100,���@��,042,7500,45,,
2013,5,14,��,�����s,3701,�͂�����,31100,��@��,044,6135,39,,
2013,5,14,��,�����s,3701,���܂�,31500,,,1192,170,75.0,106.9
2013,5,14,��,�����s,3701,���܂�,31500,���@��,037,1072,173,,
2013,5,14,��,�����s,3701,���̑��̍ؗ�,31550,,,927,221,106.7,91.7
2013,5,14,��,�����s,3701,���񂰂񂳂�,31560,,,294,244,106.5,87.1
2013,5,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,279,210,,
2013,5,14,��,�����s,3701,�L���x�c,31700,,,35173,54,131.0,65.1
2013,5,14,��,�����s,3701,�L���x�c,31700,���@��,036,20750,55,,
2013,5,14,��,�����s,3701,�L���x�c,31700,���@��,037,10673,49,,
2013,5,14,��,�����s,3701,�ق���񂻂�,31800,,,2273,486,90.8,97.0
2013,5,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2089,479,,
2013,5,14,��,�����s,3701,�˂�,31900,,,3366,415,89.0,91.4
2013,5,14,��,�����s,3701,�˂�,31900,���@��,031,969,288,,
2013,5,14,��,�����s,3701,�˂�,31900,���@��,037,845,472,,
2013,5,14,��,�����s,3701,�˂�,31900,���@�m,039,750,484,,
2013,5,14,��,�����s,3701,�ӂ�,32300,,,392,172,116.7,123.7
2013,5,14,��,�����s,3701,�ӂ�,32300,���@��,037,332,160,,
2013,5,14,��,�����s,3701,����,32400,,,2,3040,50.0,321.7
2013,5,14,��,�����s,3701,����,32400,��@��,008,2,3040,,
2013,5,14,��,�����s,3701,�݂�,32500,,,163,344,124.4,82.9
2013,5,14,��,�����s,3701,�݂�,32500,���@�m,039,163,344,,
2013,5,14,��,�����s,3701,����񂬂�,32600,,,118,127,163.9,34.8
2013,5,14,��,�����s,3701,����񂬂�,32600,���@��,037,118,127,,
2013,5,14,��,�����s,3701,�ɂ�,32800,,,1601,188,206.6,98.4
2013,5,14,��,�����s,3701,�ɂ�,32800,���@�m,039,1600,187,,
2013,5,14,��,�����s,3701,�Z�����[,32900,,,626,258,120.4,91.2
2013,5,14,��,�����s,3701,�Z�����[,32900,���@��,037,370,212,,
2013,5,14,��,�����s,3701,�Z�����[,32900,�Á@��,022,120,469,,
2013,5,14,��,�����s,3701,�Z�����[,32900,���@��,040,10,473,,
2013,5,14,��,�����s,3701,�A�X�p���K�X,33100,,,682,1750,129.2,100.2
2013,5,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,410,1797,,
2013,5,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,031,162,1749,,
2013,5,14,��,�����s,3701,�@�@�����A��,33101,,,20,1382,�|,�|
2013,5,14,��,�����s,3701,�J���t�����[,33200,,,600,143,100.0,96.6
2013,5,14,��,�����s,3701,�J���t�����[,33200,���@��,036,600,143,,
2013,5,14,��,�����s,3701,�u���b�R���[,33300,,,1992,460,562.7,120.7
2013,5,14,��,�����s,3701,�u���b�R���[,33300,���@��,037,751,378,,
2013,5,14,��,�����s,3701,�u���b�R���[,33300,���@�R,033,636,661,,
2013,5,14,��,�����s,3701,�@�@�����A��,33301,,,605,350,336.1,91.4
2013,5,14,��,�����s,3701,���^�X,33400,,,8786,129,78.6,82.2
2013,5,14,��,�����s,3701,���^�X,33400,���@��,020,3730,148,,
2013,5,14,��,�����s,3701,���^�X,33400,���@��,037,3408,104,,
2013,5,14,��,�����s,3701,�p�Z��,33600,,,41,1074,63.1,115.5
2013,5,14,��,�����s,3701,�p�Z��,33600,���@��,037,39,914,,
2013,5,14,��,�����s,3701,���イ��,34100,,,13495,102,74.0,96.2
2013,5,14,��,�����s,3701,���イ��,34100,���@�m,039,5570,113,,
2013,5,14,��,�����s,3701,���イ��,34100,���@��,037,4839,101,,
2013,5,14,��,�����s,3701,���イ��,34100,�{�@��,045,3086,84,,
2013,5,14,��,�����s,3701,���ڂ���,34200,,,13452,113,139.8,102.7
2013,5,14,��,�����s,3701,���ڂ���,34200,�F�@�{,043,76,325,,
2013,5,14,��,�����s,3701,���ڂ���,34200,���@��,037,60,347,,
2013,5,14,��,�����s,3701,���ڂ���,34200,���@�m,039,20,408,,
2013,5,14,��,�����s,3701,�@�@�����A��,34201,,,13280,110,139.3,102.8
2013,5,14,��,�����s,3701,�Ȃ�,34300,,,5415,244,60.2,99.6
2013,5,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,4020,242,,
2013,5,14,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,990,204,,
2013,5,14,��,�����s,3701,�g�}�g,34400,,,9446,302,114.7,90.4
2013,5,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,5296,258,,
2013,5,14,��,�����s,3701,�g�}�g,34400,���@��,037,3232,328,,
2013,5,14,��,�����s,3701,�~�j�g�}�g,34450,,,1254,565,92.3,107.8
2013,5,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1179,570,,
2013,5,14,��,�����s,3701,�s�[�}��,34500,,,4302,234,51.0,92.1
2013,5,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,3185,165,,
2013,5,14,��,�����s,3701,�s�[�}��,34500,�{�@��,045,187,214,,
2013,5,14,��,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,5,14,��,�����s,3701,�����Ƃ�,34600,,,94,977,114.6,109.7
2013,5,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,93,972,,
2013,5,14,��,�����s,3701,�X�C�g�R�[��,34700,,,825,446,916.7,122.5
2013,5,14,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,825,446,,
2013,5,14,��,�����s,3701,���₢�񂰂�,35100,,,345,600,54.6,90.4
2013,5,14,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,316,578,,
2013,5,14,��,�����s,3701,���₦��ǂ�,35200,,,265,672,62.2,113.1
2013,5,14,��,�����s,3701,���₦��ǂ�,35200,���@��,037,177,615,,
2013,5,14,��,�����s,3701,���₦��ǂ�,35200,���@��,036,65,879,,
2013,5,14,��,�����s,3701,������ǂ�,35300,,,504,530,48.7,101.1
2013,5,14,��,�����s,3701,������ǂ�,35300,���@��,037,216,495,,
2013,5,14,��,�����s,3701,������ǂ�,35300,�F�@�{,043,160,604,,
2013,5,14,��,�����s,3701,������ǂ�,35300,������,046,128,497,,
2013,5,14,��,�����s,3701,����܂�,35400,,,1554,360,95.6,91.6
2013,5,14,��,�����s,3701,����܂�,35400,���@��,037,1402,354,,
2013,5,14,��,�����s,3701,�����܂�,35500,,,11,656,137.5,174.9
2013,5,14,��,�����s,3701,�����܂�,35500,��@��,021,3,1313,,
2013,5,14,��,�����s,3701,���񂵂�,36100,,,1930,177,60.3,98.9
2013,5,14,��,�����s,3701,���񂵂�,36100,���@��,036,1930,177,,
2013,5,14,��,�����s,3701,�΂ꂢ����,36200,,,18590,106,97.0,109.3
2013,5,14,��,�����s,3701,�΂ꂢ����,36200,���@��,042,11050,110,,
2013,5,14,��,�����s,3701,�΂ꂢ����,36200,������,046,6600,104,,
2013,5,14,��,�����s,3701,���Ƃ���,36300,,,215,243,122.2,83.8
2013,5,14,��,�����s,3701,���Ƃ���,36300,������,046,100,272,,
2013,5,14,��,�����s,3701,���Ƃ���,36300,���@�Q,038,84,210,,
2013,5,14,��,�����s,3701,��܂̂���,36500,,,3304,357,48.4,114.1
2013,5,14,��,�����s,3701,��܂̂���,36500,�k�C��,001,3300,356,,
2013,5,14,��,�����s,3701,���܂˂�,36610,,,17850,68,154.9,115.3
2013,5,14,��,�����s,3701,���܂˂�,36610,���@��,037,10060,66,,
2013,5,14,��,�����s,3701,���܂˂�,36610,���@��,028,4200,68,,
2013,5,14,��,�����s,3701,���܂˂�,36610,���@�Q,038,3100,62,,
2013,5,14,��,�����s,3701,�@�@�����A��,36620,,,385,122,31.8,358.8
2013,5,14,��,�����s,3701,�ɂ�ɂ�,36700,,,554,372,106.1,82.9
2013,5,14,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,278,323,,
2013,5,14,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,160,330,,
2013,5,14,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,26,1446,,
2013,5,14,��,�����s,3701,�@�@�����A��,36701,,,90,287,46.9,105.5
2013,5,14,��,�����s,3701,���傤��,37200,,,1064,597,99.5,100.3
2013,5,14,��,�����s,3701,���傤��,37200,���@�m,039,726,666,,
2013,5,14,��,�����s,3701,���傤��,37200,�{�@��,045,120,830,,
2013,5,14,��,�����s,3701,���傤��,37200,�Á@��,022,20,231,,
2013,5,14,��,�����s,3701,�@�@�����A��,37201,,,198,239,235.7,92.6
2013,5,14,��,�����s,3701,����������,38100,,,812,756,129.5,95.1
2013,5,14,��,�����s,3701,����������,38100,���@��,037,473,686,,
2013,5,14,��,�����s,3701,����������,38100,���@�Q,038,162,757,,
2013,5,14,��,�����s,3701,����������,38100,���@��,036,132,1055,,
2013,5,14,��,�����s,3701,�@�@�����A��,38101,,,30,574,250.0,80.4
2013,5,14,��,�����s,3701,�Ȃ߂�,38300,,,364,371,51.3,150.8
2013,5,14,��,�����s,3701,�Ȃ߂�,38300,���@��,020,316,388,,
2013,5,14,��,�����s,3701,���̂�����,38400,,,2276,251,55.4,102.0
2013,5,14,��,�����s,3701,���̂�����,38400,���@��,020,2066,252,,
2013,5,14,��,�����s,3701,���߂�,38500,,,2271,294,110.5,97.0
2013,5,14,��,�����s,3701,���߂�,38500,���@�m,039,900,195,,
2013,5,14,��,�����s,3701,���߂�,38500,���@��,037,746,334,,
2013,5,14,��,�����s,3701,���߂�,38500,���@��,020,623,379,,
2013,5,14,��,�����s,3701,���̑��̖��,39000,,,9470,306,227.9,50.7
2013,5,14,��,�����s,3701,�A����،v,39100,,,16530,152,120.6,92.7
2013,5,14,��,�����s,3701,���̗A�����,39200,,,1922,350,77.1,84.1
