�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�����s,1301,�ʎ�����,40000,,,1331681,506,121.1,112.4
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,,,1240023,523,128.0,109.6
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,295703,229,,
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,213727,264,,
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,138521,673,,
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,117960,430,,
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,112048,1403,,
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,73056,238,,
2016,6,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,62871,244,,
2016,6,23,��,�����s,1301,�݂���,40100,,,36436,1161,939.1,97.5
2016,6,23,��,�����s,1301,�݂���,40100,���@��,041,17663,1121,,
2016,6,23,��,�����s,1301,�݂���,40100,���@�m,023,13030,1230,,
2016,6,23,��,�����s,1301,�ÂȂ݂���,41253,,,5103,237,******,41.1
2016,6,23,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,5100,236,,
2016,6,23,��,�����s,1301,���̑��G����,41999,,,9031,804,168.1,89.6
2016,6,23,��,�����s,1301,��񂲌v,42000,,,117658,426,129.1,98.6
2016,6,23,��,�����s,1301,��񂲌v,42000,�@�X,002,117658,426,,
2016,6,23,��,�����s,1301,�W���i�S���h,42505,,,14899,366,133.3,92.4
2016,6,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14899,366,,
2016,6,23,��,�����s,1301,����,42515,,,11555,325,169.4,92.3
2016,6,23,��,�����s,1301,����,42515,�@�X,002,11555,325,,
2016,6,23,��,�����s,1301,�ӂ�,42804,,,81919,458,128.9,100.9
2016,6,23,��,�����s,1301,�ӂ�,42804,�@�X,002,81919,458,,
2016,6,23,��,�����s,1301,���̑����,42999,,,9285,373,96.6,95.9
2016,6,23,��,�����s,1301,���{�Ȃ��v,43000,,,1577,1478,555.3,91.1
2016,6,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,1350,1456,,
2016,6,23,��,�����s,1301,�K��,43203,,,1577,1478,555.3,91.1
2016,6,23,��,�����s,1301,�K��,43203,��@��,011,1350,1456,,
2016,6,23,��,�����s,1301,�����v,43500,,,36,1866,�|,�|
2016,6,23,��,�����s,1301,�����v,43500,�ށ@��,029,36,1866,,
2016,6,23,��,�����s,1301,�Â���,43700,,,36,1866,�|,�|
2016,6,23,��,�����s,1301,�Â���,43700,�ށ@��,029,36,1866,,
2016,6,23,��,�����s,1301,�т�,43900,,,1293,1355,65.7,100.1
2016,6,23,��,�����s,1301,�т�,43900,���@�Q,038,676,1394,,
2016,6,23,��,�����s,1301,�т�,43900,���@��,037,617,1311,,
2016,6,23,��,�����s,1301,����,44100,,,118857,642,182.2,97.6
2016,6,23,��,�����s,1301,����,44100,�R�@��,019,109435,637,,
2016,6,23,��,�����s,1301,������,44700,,,32500,596,110.1,101.4
2016,6,23,��,�����s,1301,������,44700,�R�@��,019,25356,565,,
2016,6,23,��,�����s,1301,������,44700,�a�̎R,030,2987,772,,
2016,6,23,��,�����s,1301,�����Ƃ�,44800,,,100490,1536,160.8,88.2
2016,6,23,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,98503,1519,,
2016,6,23,��,�����s,1301,����,44950,,,32548,419,75.2,94.6
2016,6,23,��,�����s,1301,����,44950,�a�̎R,030,21455,445,,
2016,6,23,��,�����s,1301,����,44950,�Q�@�n,010,4474,387,,
2016,6,23,��,�����s,1301,����,44950,�ށ@��,029,3240,284,,
2016,6,23,��,�����s,1301,�Ԃǂ��v,45000,,,27323,1606,127.2,100.4
2016,6,23,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,12339,1025,,
2016,6,23,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,4930,1270,,
2016,6,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,3421,2546,,
2016,6,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,2353,1165,,
2016,6,23,��,�����s,1301,�f���E�F�A,45202,,,20239,1114,127.0,97.5
2016,6,23,��,�����s,1301,�f���E�F�A,45202,��@��,027,12225,1021,,
2016,6,23,��,�����s,1301,�f���E�F�A,45202,���@��,032,4930,1270,,
2016,6,23,��,�����s,1301,����,45206,,,2199,1913,93.3,103.2
2016,6,23,��,�����s,1301,����,45206,�ȁ@��,009,811,1571,,
2016,6,23,��,�����s,1301,����,45206,���@��,040,556,1780,,
2016,6,23,��,�����s,1301,����,45206,���@��,020,489,2435,,
2016,6,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,4887,3506,153.5,94.9
2016,6,23,��,�����s,1301,������,46100,,,7492,1641,138.6,101.3
2016,6,23,��,�����s,1301,������,46100,�H�@�c,005,4936,1790,,
2016,6,23,��,�����s,1301,������,46100,�{�@��,004,861,1177,,
2016,6,23,��,�����s,1301,������,46100,�Q�@�n,010,691,1353,,
2016,6,23,��,�����s,1301,�������v,47000,,,209404,409,115.9,106.2
2016,6,23,��,�����s,1301,�������v,47000,��@��,008,125809,322,,
2016,6,23,��,�����s,1301,�������v,47000,��@�t,012,43488,441,,
2016,6,23,��,�����s,1301,����������,47200,,,19839,830,150.1,93.4
2016,6,23,��,�����s,1301,����������,47200,�Á@��,022,10877,971,,
2016,6,23,��,�����s,1301,����������,47200,�F�@�{,043,5690,615,,
2016,6,23,��,�����s,1301,�A���f�X,47213,,,35250,343,79.1,106.9
2016,6,23,��,�����s,1301,�A���f�X,47213,��@��,008,29025,321,,
2016,6,23,��,�����s,1301,���̑�������,47299,,,154315,370,125.7,104.8
2016,6,23,��,�����s,1301,������,48100,,,519402,192,116.7,100.5
2016,6,23,��,�����s,1301,������,48100,��@�t,012,250451,190,,
2016,6,23,��,�����s,1301,������,48100,��@��,008,86690,165,,
2016,6,23,��,�����s,1301,������,48100,���@��,031,62871,244,,
2016,6,23,��,�����s,1301,������,48100,�F�@�{,043,61589,171,,
2016,6,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,20874,1821,162.6,95.6
2016,6,23,��,�����s,1301,�A���ʎ��v,50000,,,91656,277,70.1,113.1
2016,6,23,��,�����s,1301,�o�i�i,50100,,,36788,206,44.8,119.1
2016,6,23,��,�����s,1301,�p�C�i�b�v��,50300,,,14367,236,128.9,103.5
2016,6,23,��,�����s,1301,������,50400,,,7365,343,109.8,99.4
2016,6,23,��,�����s,1301,�O���v�t���c,50500,,,10640,184,232.7,96.8
2016,6,23,��,�����s,1301,�I�����W,50600,,,7544,233,83.8,98.3
2016,6,23,��,�����s,1301,�A�������Ƃ�,50700,,,1034,1423,118.4,74.4
2016,6,23,��,�����s,1301,�A���L�E�C,50800,,,3203,535,45.8,98.9
2016,6,23,��,�����s,1301,�A��������,50850,,,3495,109,181.1,104.8
2016,6,23,��,�����s,1301,���̗A���ʎ�,50900,,,7223,640,97.2,108.3
