�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,���s,0401,��ؑ���,30000,,,531342,162,117.3,90.5
2015,11,30,��,���s,0401,��ؑ���,30000,��@�t,012,159334,69,,
2015,11,30,��,���s,0401,��ؑ���,30000,�{�@��,004,97890,209,,
2015,11,30,��,���s,0401,��ؑ���,30000,�k�C��,001,85772,97,,
2015,11,30,��,���s,0401,��ؑ���,30000,��@��,008,57912,155,,
2015,11,30,��,���s,0401,��ؑ���,30000,�@�X,002,18464,265,,
2015,11,30,��,���s,0401,��ؑ���,30000,�F�@�{,043,16263,279,,
2015,11,30,��,���s,0401,��ؑ���,30000,�_�ސ�,014,15893,41,,
2015,11,30,��,���s,0401,��������,30100,,,60231,43,271.6,102.4
2015,11,30,��,���s,0401,��������,30100,��@�t,012,36710,48,,
2015,11,30,��,���s,0401,��������,30100,�_�ސ�,014,13890,39,,
2015,11,30,��,���s,0401,����,30200,,,2452,122,40.6,106.1
2015,11,30,��,���s,0401,����,30200,��@�t,012,1231,131,,
2015,11,30,��,���s,0401,����,30200,�@�X,002,740,73,,
2015,11,30,��,���s,0401,�ɂ񂶂�,30300,,,50408,93,134.2,93.0
2015,11,30,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,43400,93,,
2015,11,30,��,���s,0401,���ڂ�,30400,,,6368,196,108.2,91.6
2015,11,30,��,���s,0401,���ڂ�,30400,�@�X,002,6230,193,,
2015,11,30,��,���s,0401,��񂱂�,30600,,,4064,422,89.1,100.5
2015,11,30,��,���s,0401,��񂱂�,30600,��@��,008,3994,416,,
2015,11,30,��,���s,0401,�͂�����,31100,,,38073,41,101.1,117.1
2015,11,30,��,���s,0401,�͂�����,31100,��@��,008,20970,33,,
2015,11,30,��,���s,0401,�͂�����,31100,�{�@��,004,17073,49,,
2015,11,30,��,���s,0401,���܂�,31500,,,3732,265,105.3,105.2
2015,11,30,��,���s,0401,���܂�,31500,�{�@��,004,1881,285,,
2015,11,30,��,���s,0401,���܂�,31500,��@��,008,1776,243,,
2015,11,30,��,���s,0401,���̑��̍ؗ�,31550,,,2042,412,82.1,104.6
2015,11,30,��,���s,0401,���񂰂񂳂�,31560,,,1109,279,53.7,115.8
2015,11,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,573,223,,
2015,11,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,532,328,,
2015,11,30,��,���s,0401,�L���x�c,31700,,,115374,56,117.7,84.8
2015,11,30,��,���s,0401,�L���x�c,31700,��@�t,012,73216,55,,
2015,11,30,��,���s,0401,�L���x�c,31700,�{�@��,004,13040,52,,
2015,11,30,��,���s,0401,�L���x�c,31700,���@�m,023,12280,64,,
2015,11,30,��,���s,0401,�ق���񂻂�,31800,,,6939,280,118.5,101.8
2015,11,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6796,278,,
2015,11,30,��,���s,0401,�˂�,31900,,,19956,248,127.3,89.2
2015,11,30,��,���s,0401,�˂�,31900,�{�@��,004,17603,255,,
2015,11,30,��,���s,0401,�ӂ�,32300,,,40,324,27.4,111.3
2015,11,30,��,���s,0401,�ӂ�,32300,���@�m,023,40,324,,
2015,11,30,��,���s,0401,�݂�,32500,,,542,529,78.7,107.1
2015,11,30,��,���s,0401,�݂�,32500,��@��,008,285,388,,
2015,11,30,��,���s,0401,�݂�,32500,�{�@��,004,182,757,,
2015,11,30,��,���s,0401,����񂬂�,32600,,,1950,384,118.4,96.2
2015,11,30,��,���s,0401,����񂬂�,32600,�{�@��,004,1941,384,,
2015,11,30,��,���s,0401,�ɂ�,32800,,,3571,506,127.1,98.8
2015,11,30,��,���s,0401,�ɂ�,32800,���@��,007,1825,416,,
2015,11,30,��,���s,0401,�ɂ�,32800,���@�m,039,1000,659,,
2015,11,30,��,���s,0401,�ɂ�,32800,�ȁ@��,009,440,588,,
2015,11,30,��,���s,0401,�Z�����[,32900,,,2320,167,116.2,88.4
2015,11,30,��,���s,0401,�Z�����[,32900,�R�@�`,006,1970,137,,
2015,11,30,��,���s,0401,�A�X�p���K�X,33100,,,571,1057,122.5,89.1
2015,11,30,��,���s,0401,�@�@�����A��,33101,,,571,1057,126.9,92.6
2015,11,30,��,���s,0401,�J���t�����[,33200,,,701,196,116.6,107.1
2015,11,30,��,���s,0401,�J���t�����[,33200,��@��,008,294,172,,
2015,11,30,��,���s,0401,�J���t�����[,33200,�{�@��,004,261,226,,
2015,11,30,��,���s,0401,�J���t�����[,33200,��@��,011,116,187,,
2015,11,30,��,���s,0401,�u���b�R���[,33300,,,10641,281,225.7,126.0
2015,11,30,��,���s,0401,�u���b�R���[,33300,���@��,037,6000,340,,
2015,11,30,��,���s,0401,�u���b�R���[,33300,��@��,011,2952,176,,
2015,11,30,��,���s,0401,�@�@�����A��,33301,,,410,346,132.3,100.0
2015,11,30,��,���s,0401,���^�X,33400,,,17615,198,84.5,110.6
2015,11,30,��,���s,0401,���^�X,33400,��@��,008,12044,181,,
2015,11,30,��,���s,0401,���^�X,33400,�{�@��,004,5461,226,,
2015,11,30,��,���s,0401,�p�Z��,33600,,,268,853,116.5,95.0
2015,11,30,��,���s,0401,�p�Z��,33600,��@�t,012,126,586,,
2015,11,30,��,���s,0401,�p�Z��,33600,�{�@��,004,83,1142,,
2015,11,30,��,���s,0401,�p�Z��,33600,��@��,008,56,669,,
2015,11,30,��,���s,0401,���イ��,34100,,,13004,557,130.4,124.9
2015,11,30,��,���s,0401,���イ��,34100,�{�@��,045,5495,670,,
2015,11,30,��,���s,0401,���イ��,34100,�{�@��,004,4959,401,,
2015,11,30,��,���s,0401,���ڂ���,34200,,,5829,164,49.6,77.0
2015,11,30,��,���s,0401,���ڂ���,34200,�k�C��,001,4230,136,,
2015,11,30,��,���s,0401,���ڂ���,34200,�{�@��,004,704,255,,
2015,11,30,��,���s,0401,�@�@�����A��,34201,,,830,196,14.5,108.3
2015,11,30,��,���s,0401,�Ȃ�,34300,,,6596,397,133.8,110.6
2015,11,30,��,���s,0401,�Ȃ�,34300,���@�m,039,5142,430,,
2015,11,30,��,���s,0401,�Ȃ�,34300,�F�@�{,043,805,307,,
2015,11,30,��,���s,0401,�g�}�g,34400,,,14611,258,77.8,104.5
2015,11,30,��,���s,0401,�g�}�g,34400,�F�@�{,043,8449,249,,
2015,11,30,��,���s,0401,�g�}�g,34400,�{�@��,004,4803,272,,
2015,11,30,��,���s,0401,�~�j�g�}�g,34450,,,7605,298,155.8,94.6
2015,11,30,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,6519,277,,
2015,11,30,��,���s,0401,�s�[�}��,34500,,,6544,361,109.0,115.7
2015,11,30,��,���s,0401,�s�[�}��,34500,��@��,008,2353,263,,
2015,11,30,��,���s,0401,�s�[�}��,34500,���@�m,039,2229,287,,
2015,11,30,��,���s,0401,�s�[�}��,34500,�{�@��,004,255,629,,
2015,11,30,��,���s,0401,�s�[�}��,34500,�{�@��,045,45,384,,
2015,11,30,��,���s,0401,�s�[�}��,34500,��@��,003,12,329,,
2015,11,30,��,���s,0401,�����Ƃ�,34600,,,243,2849,84.4,164.1
2015,11,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,243,2849,,
2015,11,30,��,���s,0401,���₢�񂰂�,35100,,,683,765,79.1,99.0
2015,11,30,��,���s,0401,���₢�񂰂�,35100,������,046,505,781,,
2015,11,30,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,132,704,,
2015,11,30,��,���s,0401,���₦��ǂ�,35200,,,497,1126,90.4,103.1
2015,11,30,��,���s,0401,���₦��ǂ�,35200,������,046,229,1191,,
2015,11,30,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,223,1063,,
2015,11,30,��,���s,0401,����܂�,35400,,,22,707,1100.0,72.7
2015,11,30,��,���s,0401,����܂�,35400,������,046,22,707,,
2015,11,30,��,���s,0401,���񂵂�,36100,,,10798,180,81.8,107.1
2015,11,30,��,���s,0401,���񂵂�,36100,��@��,008,6775,194,,
2015,11,30,��,���s,0401,���񂵂�,36100,��@�t,012,3265,158,,
2015,11,30,��,���s,0401,�΂ꂢ����,36200,,,29095,113,158.8,118.9
2015,11,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29090,113,,
2015,11,30,��,���s,0401,���Ƃ���,36300,,,3046,280,86.1,106.5
2015,11,30,��,���s,0401,���Ƃ���,36300,�V�@��,015,2470,261,,
2015,11,30,��,���s,0401,��܂̂���,36500,,,9102,378,104.5,112.8
2015,11,30,��,���s,0401,��܂̂���,36500,�@�X,002,8780,379,,
2015,11,30,��,���s,0401,���܂˂�,36610,,,51870,77,115.2,102.7
2015,11,30,��,���s,0401,���܂˂�,36610,�k�C��,001,51235,76,,
2015,11,30,��,���s,0401,�@�@�����A��,36620,,,460,121,45.5,98.4
2015,11,30,��,���s,0401,�ɂ�ɂ�,36700,,,434,625,45.9,65.2
2015,11,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,100,1679,,
2015,11,30,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,756,,
2015,11,30,��,���s,0401,�@�@�����A��,36701,,,333,307,68.7,92.7
2015,11,30,��,���s,0401,���傤��,37200,,,1390,716,58.9,96.1
2015,11,30,��,���s,0401,���傤��,37200,���@�m,039,1081,803,,
2015,11,30,��,���s,0401,���傤��,37200,�F�@�{,043,15,756,,
2015,11,30,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2015,11,30,��,���s,0401,�@�@�����A��,37201,,,294,387,105.0,102.4
2015,11,30,��,���s,0401,����������,38100,,,2016,955,115.1,97.9
2015,11,30,��,���s,0401,����������,38100,�{�@��,004,1277,973,,
2015,11,30,��,���s,0401,����������,38100,��@��,003,597,920,,
2015,11,30,��,���s,0401,�Ȃ߂�,38300,,,1450,453,111.7,100.7
2015,11,30,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,909,423,,
2015,11,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,383,529,,
2015,11,30,��,���s,0401,���̂�����,38400,,,2915,315,52.6,112.1
2015,11,30,��,���s,0401,���̂�����,38400,�{�@��,004,1830,325,,
2015,11,30,��,���s,0401,���̂�����,38400,�V�@��,015,773,320,,
2015,11,30,��,���s,0401,���߂�,38500,,,1958,620,41.6,91.0
2015,11,30,��,���s,0401,���߂�,38500,�V�@��,015,795,683,,
2015,11,30,��,���s,0401,���߂�,38500,�H�@�c,005,402,555,,
2015,11,30,��,���s,0401,���߂�,38500,�R�@�`,006,401,433,,
2015,11,30,��,���s,0401,���̑��̖��,39000,,,12676,558,90.6,91.0
2015,11,30,��,���s,0401,�A����،v,39100,,,6238,433,52.1,151.4
2015,11,30,��,���s,0401,���̗A�����,39200,,,3341,456,90.0,122.9
