�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,���s,0401,��ؑ���,30000,,,366778,229,92.0,99.1
2012,3,30,��,���s,0401,��ؑ���,30000,��@��,008,64725,186,,
2012,3,30,��,���s,0401,��ؑ���,30000,��@�t,012,60520,155,,
2012,3,30,��,���s,0401,��ؑ���,30000,���@�m,023,49799,164,,
2012,3,30,��,���s,0401,��ؑ���,30000,�k�C��,001,49249,94,,
2012,3,30,��,���s,0401,��ؑ���,30000,�{�@��,004,32609,381,,
2012,3,30,��,���s,0401,��ؑ���,30000,���@��,036,16615,151,,
2012,3,30,��,���s,0401,��ؑ���,30000,�@�X,002,11387,341,,
2012,3,30,��,���s,0401,��������,30100,,,39129,160,83.4,101.3
2012,3,30,��,���s,0401,��������,30100,��@�t,012,38700,160,,
2012,3,30,��,���s,0401,����,30200,,,1328,188,83.8,92.6
2012,3,30,��,���s,0401,����,30200,��@�t,012,641,207,,
2012,3,30,��,���s,0401,����,30200,��@��,011,462,151,,
2012,3,30,��,���s,0401,�ɂ񂶂�,30300,,,27780,130,111.6,92.2
2012,3,30,��,���s,0401,�ɂ񂶂�,30300,���@��,036,16610,150,,
2012,3,30,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,6550,107,,
2012,3,30,��,���s,0401,���ڂ�,30400,,,5902,305,62.7,109.7
2012,3,30,��,���s,0401,���ڂ�,30400,�@�X,002,5566,311,,
2012,3,30,��,���s,0401,�����̂�,30500,,,1456,598,79.0,98.8
2012,3,30,��,���s,0401,�����̂�,30500,���@��,040,1128,578,,
2012,3,30,��,���s,0401,�����̂�,30500,������,046,328,666,,
2012,3,30,��,���s,0401,��񂱂�,30600,,,2132,346,76.4,90.1
2012,3,30,��,���s,0401,��񂱂�,30600,��@��,008,2132,346,,
2012,3,30,��,���s,0401,�͂�����,31100,,,22914,129,123.0,100.0
2012,3,30,��,���s,0401,�͂�����,31100,��@��,008,22200,131,,
2012,3,30,��,���s,0401,���܂�,31500,,,1352,306,71.1,102.3
2012,3,30,��,���s,0401,���܂�,31500,�{�@��,004,1289,308,,
2012,3,30,��,���s,0401,���̑��̍ؗ�,31550,,,2137,475,90.3,99.4
2012,3,30,��,���s,0401,���񂰂񂳂�,31560,,,854,363,115.7,100.3
2012,3,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,635,366,,
2012,3,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,217,344,,
2012,3,30,��,���s,0401,�L���x�c,31700,,,66465,126,99.7,103.3
2012,3,30,��,���s,0401,�L���x�c,31700,���@�m,023,47655,126,,
2012,3,30,��,���s,0401,�L���x�c,31700,��@�t,012,8550,119,,
2012,3,30,��,���s,0401,�ق���񂻂�,31800,,,3942,322,111.5,96.7
2012,3,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3630,321,,
2012,3,30,��,���s,0401,�˂�,31900,,,12313,306,104.1,105.9
2012,3,30,��,���s,0401,�˂�,31900,��@��,011,6390,243,,
2012,3,30,��,���s,0401,�˂�,31900,�{�@��,004,5496,374,,
2012,3,30,��,���s,0401,�ӂ�,32300,,,576,346,117.1,98.3
2012,3,30,��,���s,0401,�ӂ�,32300,���@�m,023,576,346,,
2012,3,30,��,���s,0401,����,32400,,,628,626,92.9,118.1
2012,3,30,��,���s,0401,����,32400,�H�@�c,005,308,559,,
2012,3,30,��,���s,0401,����,32400,�{�@��,004,292,667,,
2012,3,30,��,���s,0401,�݂�,32500,,,622,468,128.5,103.1
2012,3,30,��,���s,0401,�݂�,32500,��@��,008,280,350,,
2012,3,30,��,���s,0401,�݂�,32500,�{�@��,004,220,724,,
2012,3,30,��,���s,0401,����񂬂�,32600,,,907,569,109.9,97.9
2012,3,30,��,���s,0401,����񂬂�,32600,�{�@��,004,880,570,,
2012,3,30,��,���s,0401,�ɂ�,32800,,,2151,468,99.7,104.0
2012,3,30,��,���s,0401,�ɂ�,32800,���@��,007,767,371,,
2012,3,30,��,���s,0401,�ɂ�,32800,�ȁ@��,009,564,507,,
2012,3,30,��,���s,0401,�ɂ�,32800,���@�m,039,472,624,,
2012,3,30,��,���s,0401,�Z�����[,32900,,,2036,229,109.5,83.3
2012,3,30,��,���s,0401,�Z�����[,32900,���@��,037,780,251,,
2012,3,30,��,���s,0401,�Z�����[,32900,��@��,008,270,346,,
2012,3,30,��,���s,0401,�Z�����[,32900,���@�m,023,200,327,,
2012,3,30,��,���s,0401,�A�X�p���K�X,33100,,,2262,614,160.9,87.6
2012,3,30,��,���s,0401,�A�X�p���K�X,33100,���@��,037,156,1454,,
2012,3,30,��,���s,0401,�A�X�p���K�X,33100,���@��,040,100,1341,,
2012,3,30,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,72,1651,,
2012,3,30,��,���s,0401,�@�@�����A��,33101,,,1929,467,174.9,91.9
2012,3,30,��,���s,0401,�J���t�����[,33200,,,256,292,105.8,92.7
2012,3,30,��,���s,0401,�J���t�����[,33200,���@��,040,184,275,,
2012,3,30,��,���s,0401,�J���t�����[,33200,���@�m,023,60,338,,
2012,3,30,��,���s,0401,�u���b�R���[,33300,,,4517,451,53.0,115.1
2012,3,30,��,���s,0401,�u���b�R���[,33300,���@��,037,3000,525,,
2012,3,30,��,���s,0401,�u���b�R���[,33300,���@�m,023,328,389,,
2012,3,30,��,���s,0401,�u���b�R���[,33300,��@��,011,108,322,,
2012,3,30,��,���s,0401,�@�@�����A��,33301,,,980,288,110.1,101.1
2012,3,30,��,���s,0401,���^�X,33400,,,22598,255,84.9,102.0
2012,3,30,��,���s,0401,���^�X,33400,��@��,008,14690,238,,
2012,3,30,��,���s,0401,���^�X,33400,���@��,037,6805,260,,
2012,3,30,��,���s,0401,�p�Z��,33600,,,359,601,111.8,94.5
2012,3,30,��,���s,0401,�p�Z��,33600,��@��,008,166,379,,
2012,3,30,��,���s,0401,�p�Z��,33600,�{�@��,004,101,796,,
2012,3,30,��,���s,0401,�p�Z��,33600,��@�t,012,70,623,,
2012,3,30,��,���s,0401,���イ��,34100,,,20216,301,99.0,96.2
2012,3,30,��,���s,0401,���イ��,34100,�{�@��,004,9820,303,,
2012,3,30,��,���s,0401,���イ��,34100,�{�@��,045,4675,323,,
2012,3,30,��,���s,0401,���イ��,34100,���@�m,039,3685,271,,
2012,3,30,��,���s,0401,���ڂ���,34200,,,4063,158,88.5,96.3
2012,3,30,��,���s,0401,���ڂ���,34200,���@��,028,350,147,,
2012,3,30,��,���s,0401,���ڂ���,34200,���@��,047,50,609,,
2012,3,30,��,���s,0401,���ڂ���,34200,��@�t,012,33,945,,
2012,3,30,��,���s,0401,�@�@�����A��,34201,,,3610,142,84.0,93.4
2012,3,30,��,���s,0401,�Ȃ�,34300,,,3830,403,65.6,100.0
2012,3,30,��,���s,0401,�Ȃ�,34300,���@�m,039,3408,392,,
2012,3,30,��,���s,0401,�g�}�g,34400,,,12513,526,90.2,99.1
2012,3,30,��,���s,0401,�g�}�g,34400,�ȁ@��,009,7908,535,,
2012,3,30,��,���s,0401,�g�}�g,34400,�F�@�{,043,2297,510,,
2012,3,30,��,���s,0401,�~�j�g�}�g,34450,,,3705,668,137.2,99.3
2012,3,30,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3506,662,,
2012,3,30,��,���s,0401,�s�[�}��,34500,,,2650,633,74.8,97.8
2012,3,30,��,���s,0401,�s�[�}��,34500,��@��,008,1085,607,,
2012,3,30,��,���s,0401,�s�[�}��,34500,���@�m,039,720,658,,
2012,3,30,��,���s,0401,�s�[�}��,34500,�{�@��,004,90,813,,
2012,3,30,��,���s,0401,�����Ƃ�,34600,,,116,2223,92.8,91.6
2012,3,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,112,2200,,
2012,3,30,��,���s,0401,���₢�񂰂�,35100,,,821,754,151.8,90.1
2012,3,30,��,���s,0401,���₢�񂰂�,35100,������,046,307,984,,
2012,3,30,��,���s,0401,���₢�񂰂�,35100,���@��,047,150,955,,
2012,3,30,��,���s,0401,���₦��ǂ�,35200,,,628,1214,99.7,101.8
2012,3,30,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,370,1145,,
2012,3,30,��,���s,0401,���₦��ǂ�,35200,������,046,129,1289,,
2012,3,30,��,���s,0401,���₦��ǂ�,35200,���@�m,023,79,1213,,
2012,3,30,��,���s,0401,������ǂ�,35300,,,31,2002,16.2,122.4
2012,3,30,��,���s,0401,������ǂ�,35300,������,046,31,2002,,
2012,3,30,��,���s,0401,����܂�,35400,,,132,753,94.3,109.3
2012,3,30,��,���s,0401,����܂�,35400,������,046,132,753,,
2012,3,30,��,���s,0401,���񂵂�,36100,,,15130,151,186.2,114.4
2012,3,30,��,���s,0401,���񂵂�,36100,��@��,008,9840,137,,
2012,3,30,��,���s,0401,���񂵂�,36100,��@�t,012,5290,176,,
2012,3,30,��,���s,0401,�΂ꂢ����,36200,,,22103,115,113.9,113.9
2012,3,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19963,104,,
2012,3,30,��,���s,0401,���Ƃ���,36300,,,783,257,44.4,134.6
2012,3,30,��,���s,0401,���Ƃ���,36300,��@�t,012,440,241,,
2012,3,30,��,���s,0401,���Ƃ���,36300,�V�@��,015,30,476,,
2012,3,30,��,���s,0401,���Ƃ���,36300,�{�@��,045,7,431,,
2012,3,30,��,���s,0401,��܂̂���,36500,,,5801,361,36.4,115.3
2012,3,30,��,���s,0401,��܂̂���,36500,�@�X,002,5710,358,,
2012,3,30,��,���s,0401,���܂˂�,36610,,,35530,93,73.9,116.3
2012,3,30,��,���s,0401,���܂˂�,36610,�k�C��,001,29230,86,,
2012,3,30,��,���s,0401,�@�@�����A��,36620,,,2240,72,76.2,104.3
2012,3,30,��,���s,0401,�ɂ�ɂ�,36700,,,360,425,107.1,89.7
2012,3,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,90,846,,
2012,3,30,��,���s,0401,�@�@�����A��,36701,,,270,284,132.4,134.0
2012,3,30,��,���s,0401,���傤��,37200,,,888,585,97.6,92.7
2012,3,30,��,���s,0401,���傤��,37200,���@�m,039,689,679,,
2012,3,30,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,3,30,��,���s,0401,�@�@�����A��,37201,,,199,255,91.3,96.6
2012,3,30,��,���s,0401,����������,38100,,,1273,719,109.6,95.9
2012,3,30,��,���s,0401,����������,38100,�{�@��,004,644,767,,
2012,3,30,��,���s,0401,����������,38100,��@��,003,421,629,,
2012,3,30,��,���s,0401,�@�@�����A��,38101,,,55,357,110.0,100.0
2012,3,30,��,���s,0401,�Ȃ߂�,38300,,,498,341,118.0,93.2
2012,3,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,432,344,,
2012,3,30,��,���s,0401,���̂�����,38400,,,1282,191,66.3,95.0
2012,3,30,��,���s,0401,���̂�����,38400,�{�@��,004,1191,186,,
2012,3,30,��,���s,0401,���߂�,38500,,,2132,485,171.9,102.8
2012,3,30,��,���s,0401,���߂�,38500,�{�@��,004,1287,550,,
2012,3,30,��,���s,0401,���߂�,38500,�R�@�`,006,599,354,,
2012,3,30,��,���s,0401,���̑��̖��,39000,,,7685,742,75.6,102.6
2012,3,30,��,���s,0401,�A����،v,39100,,,13719,240,91.6,107.1
2012,3,30,��,���s,0401,���̗A�����,39200,,,4437,291,84.9,99.3
