�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�ʎ�����,40000,,,2733341,328,94.3,98.5
2013,4,5,��,�ʎ�����,40000,�@�X,002,605367,231,,
2013,4,5,��,���Y�ʎ�����,40001,,,2066312,376,92.1,100.3
2013,4,5,��,���Y�ʎ�����,40001,�@�X,002,605367,231,,
2013,4,5,��,���Y�ʎ�����,40001,���@�Q,038,268873,242,,
2013,4,5,��,���Y�ʎ�����,40001,�F�@�{,043,215436,386,,
2013,4,5,��,���Y�ʎ�����,40001,�a�̎R,030,186880,186,,
2013,4,5,��,���Y�ʎ�����,40001,���@��,040,118896,769,,
2013,4,5,��,���Y�ʎ�����,40001,�L�@��,034,97963,170,,
2013,4,5,��,���Y�ʎ�����,40001,���@��,041,91932,624,,
2013,4,5,��,�݂���,40100,,,110716,235,95.4,95.5
2013,4,5,��,�݂���,40100,���@��,036,33248,178,,
2013,4,5,��,�݂���,40100,�Á@��,022,22783,410,,
2013,4,5,��,�݂���,40100,���@��,037,15481,173,,
2013,4,5,��,�l�[�u��,41201,,,5056,179,121.5,106.5
2013,4,5,��,�l�[�u��,41201,�L�@��,034,1960,185,,
2013,4,5,��,�l�[�u��,41201,���@�Q,038,1496,156,,
2013,4,5,��,�l�[�u��,41201,�F�@�{,043,805,176,,
2013,4,5,��,�ÂȂ݂���,41253,,,74793,144,45.1,93.5
2013,4,5,��,�ÂȂ݂���,41253,�F�@�{,043,22140,140,,
2013,4,5,��,�ÂȂ݂���,41253,�O�@�d,024,14600,151,,
2013,4,5,��,�ÂȂ݂���,41253,���@�Q,038,13260,162,,
2013,4,5,��,���悩��,41301,,,57934,118,167.3,102.6
2013,4,5,��,���悩��,41301,���@�Q,038,50950,119,,
2013,4,5,��,�͂�����,41321,,,135969,130,118.7,86.1
2013,4,5,��,�͂�����,41321,�a�̎R,030,72025,129,,
2013,4,5,��,�͂�����,41321,�L�@��,034,52700,136,,
2013,4,5,��,���̑��G����,41999,,,458879,248,79.5,96.5
2013,4,5,��,��񂲌v,42000,,,616266,230,98.9,96.6
2013,4,5,��,��񂲌v,42000,�@�X,002,605265,231,,
2013,4,5,��,�W���i�S���h,42505,,,39217,264,97.3,94.3
2013,4,5,��,�W���i�S���h,42505,�@�X,002,39217,264,,
2013,4,5,��,����,42515,,,66406,198,118.7,97.1
2013,4,5,��,����,42515,�@�X,002,65803,198,,
2013,4,5,��,�ӂ�,42804,,,487047,230,95.7,97.0
2013,4,5,��,�ӂ�,42804,�@�X,002,478439,232,,
2013,4,5,��,���̑����,42999,,,23596,270,132.7,92.5
2013,4,5,��,�����v,43500,,,975,489,87.2,98.0
2013,4,5,��,�����v,43500,��@��,021,975,489,,
2013,4,5,��,�Â���,43700,,,975,489,87.2,98.0
2013,4,5,��,�Â���,43700,��@��,021,975,489,,
2013,4,5,��,�т�,43900,,,3264,2146,118.6,95.1
2013,4,5,��,�т�,43900,���@��,042,2769,2250,,
2013,4,5,��,�����Ƃ�,44800,,,263,10564,109.1,103.7
2013,4,5,��,�����Ƃ�,44800,�R�@�`,006,140,10864,,
2013,4,5,��,�����Ƃ�,44800,���@��,020,109,10115,,
2013,4,5,��,�Ԃǂ��v,45000,,,37,2980,23.7,95.1
2013,4,5,��,�Ԃǂ��v,45000,�R�@��,019,37,2980,,
2013,4,5,��,���̑��Ԃǂ�,45299,,,37,2980,23.7,95.1
2013,4,5,��,������,46100,,,375489,881,97.0,100.6
2013,4,5,��,������,46100,���@��,040,99269,874,,
2013,4,5,��,������,46100,�ȁ@��,009,53469,826,,
2013,4,5,��,������,46100,���@��,042,49026,852,,
2013,4,5,��,�������v,47000,,,55350,861,109.5,94.0
2013,4,5,��,�������v,47000,�Á@��,022,16326,1250,,
2013,4,5,��,�������v,47000,�F�@�{,043,15459,649,,
2013,4,5,��,�������v,47000,���@�m,039,9357,937,,
2013,4,5,��,����������,47200,,,30727,1059,116.7,90.7
2013,4,5,��,����������,47200,�Á@��,022,16326,1250,,
2013,4,5,��,����������,47200,���@�m,039,8178,906,,
2013,4,5,��,����������,47200,�F�@�{,043,3990,726,,
2013,4,5,��,�A���f�X,47213,,,9325,580,90.2,93.2
2013,4,5,��,�A���f�X,47213,�F�@�{,043,7265,622,,
2013,4,5,��,�A���f�X,47213,���@��,040,1420,346,,
2013,4,5,��,���̑�������,47299,,,15299,633,110.2,96.2
2013,4,5,��,������,48100,,,94609,298,139.5,94.3
2013,4,5,��,������,48100,�F�@�{,043,89719,293,,
2013,4,5,��,�L�E�C�t���c,49300,,,69187,370,81.8,104.8
2013,4,5,��,�L�E�C�t���c,49300,���@�Q,038,31968,377,,
2013,4,5,��,�L�E�C�t���c,49300,�a�̎R,030,23438,396,,
2013,4,5,��,���̍��Y�ʎ�,49500,,,7535,2022,54.8,130.1
2013,4,5,��,�A���ʎ��v,50000,,,667026,182,101.8,96.3
2013,4,5,��,�o�i�i,50100,,,327594,159,110.1,93.5
2013,4,5,��,�p�C�i�b�v��,50300,,,69154,169,115.4,96.0
2013,4,5,��,������,50400,,,22717,218,45.5,138.0
2013,4,5,��,�O���v�t���c,50500,,,60800,167,73.6,96.5
2013,4,5,��,�I�����W,50600,,,84907,199,169.5,104.7
2013,4,5,��,�A���L�E�C,50800,,,466,337,59.6,75.9
2013,4,5,��,�A��������,50850,,,30034,103,118.2,101.0
2013,4,5,��,���̗A���ʎ�,50900,,,71358,318,80.4,100.0
