�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�D�y�s,5101,�ʎ�����,40000,,,280944,332,98.7,100.3
2014,7,16,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,188915,336,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,,,239988,347,101.7,98.9
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,188915,336,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23369,316,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,9642,359,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,8479,539,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,5850,446,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,2105,116,,
2014,7,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,390,187,,
2014,7,16,��,�D�y�s,5101,�݂���,40100,,,85,1182,26.5,116.3
2014,7,16,��,�D�y�s,5101,�݂���,40100,���@�Q,038,85,1182,,
2014,7,16,��,�D�y�s,5101,���̑��G����,41999,,,148,736,279.2,58.0
2014,7,16,��,�D�y�s,5101,��񂲌v,42000,,,16549,370,187.3,92.7
2014,7,16,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16549,370,,
2014,7,16,��,�D�y�s,5101,�W���i�S���h,42505,,,428,456,48.1,121.9
2014,7,16,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,428,456,,
2014,7,16,��,�D�y�s,5101,����,42515,,,40,400,1.9,94.6
2014,7,16,��,�D�y�s,5101,����,42515,�@�X,002,40,400,,
2014,7,16,��,�D�y�s,5101,�ӂ�,42804,,,15731,370,268.7,93.7
2014,7,16,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,15731,370,,
2014,7,16,��,�D�y�s,5101,���̑����,42999,,,350,270,1166.7,113.4
2014,7,16,��,�D�y�s,5101,�����v,43500,,,146,1176,102.8,95.0
2014,7,16,��,�D�y�s,5101,�����v,43500,�ށ@��,029,146,1176,,
2014,7,16,��,�D�y�s,5101,�a����,43751,,,146,1176,102.8,95.0
2014,7,16,��,�D�y�s,5101,�a����,43751,�ށ@��,029,146,1176,,
2014,7,16,��,�D�y�s,5101,����,44100,,,16840,436,92.2,101.4
2014,7,16,��,�D�y�s,5101,����,44100,���@��,007,9642,359,,
2014,7,16,��,�D�y�s,5101,����,44100,�R�@��,019,7172,538,,
2014,7,16,��,�D�y�s,5101,������,44700,,,2672,469,142.1,95.1
2014,7,16,��,�D�y�s,5101,������,44700,�R�@��,019,1272,469,,
2014,7,16,��,�D�y�s,5101,������,44700,�@�X,002,1120,356,,
2014,7,16,��,�D�y�s,5101,�����Ƃ�,44800,,,4361,1356,79.7,103.6
2014,7,16,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,4361,1356,,
2014,7,16,��,�D�y�s,5101,����,44950,,,5700,150,84.8,90.4
2014,7,16,��,�D�y�s,5101,����,44950,�@�X,002,5700,150,,
2014,7,16,��,�D�y�s,5101,�Ԃǂ��v,45000,,,498,1521,29.8,154.1
2014,7,16,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,206,1675,,
2014,7,16,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,168,840,,
2014,7,16,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,42,1378,,
2014,7,16,��,�D�y�s,5101,�f���E�F�A,45202,,,168,840,13.0,108.8
2014,7,16,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,168,840,,
2014,7,16,��,�D�y�s,5101,����,45206,,,86,1713,54.1,108.9
2014,7,16,��,�D�y�s,5101,����,45206,��@��,027,42,1378,,
2014,7,16,��,�D�y�s,5101,����,45206,���@��,040,18,1670,,
2014,7,16,��,�D�y�s,5101,����,45206,�R�@��,019,15,1800,,
2014,7,16,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,244,1922,110.9,105.3
2014,7,16,��,�D�y�s,5101,������,46100,,,133,1326,112.7,93.6
2014,7,16,��,�D�y�s,5101,������,46100,�k�C��,001,133,1326,,
2014,7,16,��,�D�y�s,5101,�������v,47000,,,88127,457,98.2,103.6
2014,7,16,��,�D�y�s,5101,�������v,47000,�k�C��,001,82287,458,,
2014,7,16,��,�D�y�s,5101,���̑�������,47299,,,88127,457,98.2,103.6
2014,7,16,��,�D�y�s,5101,������,48100,,,101478,189,102.6,98.4
2014,7,16,��,�D�y�s,5101,������,48100,�k�C��,001,98983,190,,
2014,7,16,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3250,329,84.2,102.5
2014,7,16,��,�D�y�s,5101,�A���ʎ��v,50000,,,40956,243,84.1,104.3
2014,7,16,��,�D�y�s,5101,�o�i�i,50100,,,23950,186,65.5,101.1
2014,7,16,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4908,230,217.8,96.2
2014,7,16,��,�D�y�s,5101,������,50400,,,1502,312,54.0,92.3
2014,7,16,��,�D�y�s,5101,�O���v�t���c,50500,,,963,197,61.1,116.6
2014,7,16,��,�D�y�s,5101,�I�����W,50600,,,3717,230,251.3,113.9
2014,7,16,��,�D�y�s,5101,�A���L�E�C,50800,,,4244,464,145.8,87.1
2014,7,16,��,�D�y�s,5101,�A��������,50850,,,100,259,�|,�|
2014,7,16,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1572,544,146.0,59.5
