�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,���s,0401,�ʎ�����,40000,,,187021,313,104.1,102.6
2012,4,23,��,���s,0401,�ʎ�����,40000,�F�@�{,043,58409,244,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,,,121199,384,111.1,100.3
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,58409,244,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12150,367,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11792,342,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,���@��,041,7185,909,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,6025,816,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,5889,729,,
2012,4,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,5230,169,,
2012,4,23,��,���s,0401,�݂���,40100,,,226,2349,�|,�|
2012,4,23,��,���s,0401,�݂���,40100,���@�m,023,226,2349,,
2012,4,23,��,���s,0401,�ÂȂ݂���,41253,,,16920,173,58.0,95.1
2012,4,23,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,13930,179,,
2012,4,23,��,���s,0401,���̑��G����,41999,,,59838,248,129.7,72.3
2012,4,23,��,���s,0401,��񂲌v,42000,,,12150,367,112.8,110.9
2012,4,23,��,���s,0401,��񂲌v,42000,�@�X,002,12150,367,,
2012,4,23,��,���s,0401,����,42515,,,1250,329,6250.0,69.6
2012,4,23,��,���s,0401,����,42515,�@�X,002,1250,329,,
2012,4,23,��,���s,0401,�ӂ�,42804,,,10890,371,109.4,114.9
2012,4,23,��,���s,0401,�ӂ�,42804,�@�X,002,10890,371,,
2012,4,23,��,���s,0401,���̑����,42999,,,10,588,33.3,126.2
2012,4,23,��,���s,0401,�т�,43900,,,212,391,642.4,10.3
2012,4,23,��,���s,0401,�т�,43900,���@��,042,202,329,,
2012,4,23,��,���s,0401,�����Ƃ�,44800,,,91,5813,88.3,119.2
2012,4,23,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,91,5813,,
2012,4,23,��,���s,0401,������,46100,,,21102,820,141.6,101.1
2012,4,23,��,���s,0401,������,46100,���@��,041,7185,909,,
2012,4,23,��,���s,0401,������,46100,�{�@��,004,6025,816,,
2012,4,23,��,���s,0401,������,46100,�ȁ@��,009,5889,729,,
2012,4,23,��,���s,0401,�������v,47000,,,7006,685,178.6,86.9
2012,4,23,��,���s,0401,�������v,47000,�F�@�{,043,4514,640,,
2012,4,23,��,���s,0401,�������v,47000,��@��,008,1500,660,,
2012,4,23,��,���s,0401,����������,47200,,,1161,978,93.4,89.9
2012,4,23,��,���s,0401,����������,47200,���@�m,039,841,939,,
2012,4,23,��,���s,0401,����������,47200,�F�@�{,043,320,1083,,
2012,4,23,��,���s,0401,�A���f�X,47213,,,3489,607,5367.7,139.2
2012,4,23,��,���s,0401,�A���f�X,47213,�F�@�{,043,3489,607,,
2012,4,23,��,���s,0401,���̑�������,47299,,,2356,657,90.1,100.5
2012,4,23,��,���s,0401,������,48100,,,3596,278,116.7,75.5
2012,4,23,��,���s,0401,������,48100,�F�@�{,043,2820,235,,
2012,4,23,��,���s,0401,������,48100,��@��,008,768,435,,
2012,4,23,��,���s,0401,���̍��Y�ʎ�,49500,,,58,1402,322.2,41.9
2012,4,23,��,���s,0401,�A���ʎ��v,50000,,,65822,181,93.4,98.9
2012,4,23,��,���s,0401,�o�i�i,50100,,,28245,139,74.5,93.3
2012,4,23,��,���s,0401,�p�C�i�b�v��,50300,,,2313,226,39.8,145.8
2012,4,23,��,���s,0401,������,50400,,,2638,207,171.3,90.8
2012,4,23,��,���s,0401,�O���v�t���c,50500,,,17459,157,151.0,98.7
2012,4,23,��,���s,0401,�I�����W,50600,,,7951,184,110.1,104.5
2012,4,23,��,���s,0401,�A���L�E�C,50800,,,1109,667,108.1,119.1
2012,4,23,��,���s,0401,�A��������,50850,,,450,148,44.1,102.8
2012,4,23,��,���s,0401,���̗A���ʎ�,50900,,,5658,337,128.3,69.3
