�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�����s,3701,��ؑ���,30000,,,205151,225,103.8,103.2
2014,1,30,��,�����s,3701,��ؑ���,30000,���@��,037,57760,272,,
2014,1,30,��,�����s,3701,��ؑ���,30000,�k�C��,001,35223,132,,
2014,1,30,��,�����s,3701,��ؑ���,30000,���@��,036,33115,121,,
2014,1,30,��,�����s,3701,��ؑ���,30000,���@�m,039,15503,436,,
2014,1,30,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12570,141,,
2014,1,30,��,�����s,3701,��ؑ���,30000,���@��,020,6985,288,,
2014,1,30,��,�����s,3701,��ؑ���,30000,������,046,5792,257,,
2014,1,30,��,�����s,3701,��������,30100,,,13123,63,100.9,91.3
2014,1,30,��,�����s,3701,��������,30100,���@��,037,11996,61,,
2014,1,30,��,�����s,3701,����,30200,,,717,199,70.4,99.0
2014,1,30,��,�����s,3701,����,30200,���@��,037,717,199,,
2014,1,30,��,�����s,3701,�ɂ񂶂�,30300,,,9841,116,79.8,92.8
2014,1,30,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5400,112,,
2014,1,30,��,�����s,3701,�ɂ񂶂�,30300,������,046,2850,98,,
2014,1,30,��,�����s,3701,���ڂ�,30400,,,2642,298,176.8,77.0
2014,1,30,��,�����s,3701,���ڂ�,30400,��@��,008,1200,318,,
2014,1,30,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,340,288,,
2014,1,30,��,�����s,3701,���ڂ�,30400,�k�C��,001,336,317,,
2014,1,30,��,�����s,3701,�����̂�,30500,,,61,1381,44.2,176.8
2014,1,30,��,�����s,3701,�����̂�,30500,������,046,12,3150,,
2014,1,30,��,�����s,3701,�����̂�,30500,���@��,037,9,1429,,
2014,1,30,��,�����s,3701,��񂱂�,30600,,,1540,307,112.1,101.0
2014,1,30,��,�����s,3701,��񂱂�,30600,���@��,036,1420,304,,
2014,1,30,��,�����s,3701,�͂�����,31100,,,23370,55,156.3,85.9
2014,1,30,��,�����s,3701,�͂�����,31100,���@��,036,15600,56,,
2014,1,30,��,�����s,3701,�͂�����,31100,�F�@�{,043,6270,52,,
2014,1,30,��,�����s,3701,���܂�,31500,,,1357,434,109.3,92.7
2014,1,30,��,�����s,3701,���܂�,31500,���@��,037,1037,447,,
2014,1,30,��,�����s,3701,���܂�,31500,���@��,036,270,397,,
2014,1,30,��,�����s,3701,���̑��̍ؗ�,31550,,,1645,342,86.9,70.8
2014,1,30,��,�����s,3701,���񂰂񂳂�,31560,,,440,334,77.1,89.1
2014,1,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,388,350,,
2014,1,30,��,�����s,3701,�L���x�c,31700,,,29170,110,116.7,100.9
2014,1,30,��,�����s,3701,�L���x�c,31700,���@��,037,14560,108,,
2014,1,30,��,�����s,3701,�L���x�c,31700,���@��,036,8540,108,,
2014,1,30,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4160,128,,
2014,1,30,��,�����s,3701,�ق���񂻂�,31800,,,2503,566,89.1,87.1
2014,1,30,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1828,585,,
2014,1,30,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,494,495,,
2014,1,30,��,�����s,3701,�˂�,31900,,,8543,349,99.3,96.1
2014,1,30,��,�����s,3701,�˂�,31900,���@��,031,3609,286,,
2014,1,30,��,�����s,3701,�˂�,31900,���@��,037,2108,341,,
2014,1,30,��,�����s,3701,�˂�,31900,��@��,011,1100,228,,
2014,1,30,��,�����s,3701,�ӂ�,32300,,,116,416,58.0,111.5
2014,1,30,��,�����s,3701,�ӂ�,32300,���@�m,023,96,398,,
2014,1,30,��,�����s,3701,����,32400,,,2,630,200.0,109.0
2014,1,30,��,�����s,3701,����,32400,�H�@�c,005,2,630,,
2014,1,30,��,�����s,3701,�݂�,32500,,,166,1591,176.6,126.7
2014,1,30,��,�����s,3701,�݂�,32500,���@�m,039,166,1591,,
2014,1,30,��,�����s,3701,����񂬂�,32600,,,409,338,81.2,84.3
2014,1,30,��,�����s,3701,����񂬂�,32600,���@��,037,391,344,,
2014,1,30,��,�����s,3701,�ɂ�,32800,,,1115,652,119.3,87.4
2014,1,30,��,�����s,3701,�ɂ�,32800,���@�m,039,1115,652,,
2014,1,30,��,�����s,3701,�Z�����[,32900,,,691,187,132.6,76.6
2014,1,30,��,�����s,3701,�Z�����[,32900,���@��,037,441,222,,
2014,1,30,��,�����s,3701,�Z�����[,32900,�Á@��,022,50,420,,
2014,1,30,��,�����s,3701,�A�X�p���K�X,33100,,,313,848,102.0,63.6
2014,1,30,��,�����s,3701,�A�X�p���K�X,33100,�Q�@�n,010,40,1307,,
2014,1,30,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,19,1593,,
2014,1,30,��,�����s,3701,�@�@�����A��,33101,,,254,720,152.1,71.1
2014,1,30,��,�����s,3701,�J���t�����[,33200,,,239,173,52.3,101.8
2014,1,30,��,�����s,3701,�J���t�����[,33200,���@��,036,180,147,,
2014,1,30,��,�����s,3701,�J���t�����[,33200,���@��,037,54,198,,
2014,1,30,��,�����s,3701,�u���b�R���[,33300,,,3054,406,116.2,94.6
2014,1,30,��,�����s,3701,�u���b�R���[,33300,���@��,037,2886,417,,
2014,1,30,��,�����s,3701,���^�X,33400,,,7330,248,125.7,105.5
2014,1,30,��,�����s,3701,���^�X,33400,���@��,037,6950,253,,
2014,1,30,��,�����s,3701,�p�Z��,33600,,,72,937,156.5,95.6
2014,1,30,��,�����s,3701,�p�Z��,33600,���@��,037,72,933,,
2014,1,30,��,�����s,3701,���イ��,34100,,,9627,297,100.9,90.0
2014,1,30,��,�����s,3701,���イ��,34100,���@�m,039,5455,311,,
2014,1,30,��,�����s,3701,���イ��,34100,�{�@��,045,3440,287,,
2014,1,30,��,�����s,3701,���ڂ���,34200,,,9742,102,69.5,103.0
2014,1,30,��,�����s,3701,���ڂ���,34200,���@�m,039,20,643,,
2014,1,30,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,683,,
2014,1,30,��,�����s,3701,�@�@�����A��,34201,,,9710,100,69.5,102.0
2014,1,30,��,�����s,3701,�Ȃ�,34300,,,3292,312,76.5,100.3
2014,1,30,��,�����s,3701,�Ȃ�,34300,���@�m,039,2101,289,,
2014,1,30,��,�����s,3701,�Ȃ�,34300,���@��,037,751,318,,
2014,1,30,��,�����s,3701,�g�}�g,34400,,,2617,348,49.8,116.8
2014,1,30,��,�����s,3701,�g�}�g,34400,���@��,037,1437,352,,
2014,1,30,��,�����s,3701,�g�}�g,34400,���@�m,039,848,298,,
2014,1,30,��,�����s,3701,�~�j�g�}�g,34450,,,904,702,88.9,105.4
2014,1,30,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,493,733,,
2014,1,30,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,135,607,,
2014,1,30,��,�����s,3701,�~�j�g�}�g,34450,������,046,96,616,,
2014,1,30,��,�����s,3701,�s�[�}��,34500,,,4421,593,176.6,94.4
2014,1,30,��,�����s,3701,�s�[�}��,34500,���@�m,039,2187,583,,
2014,1,30,��,�����s,3701,�s�[�}��,34500,�{�@��,045,164,750,,
2014,1,30,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,20,798,,
2014,1,30,��,�����s,3701,�����Ƃ�,34600,,,87,1590,60.0,105.0
2014,1,30,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,1590,,
2014,1,30,��,�����s,3701,�X�C�g�R�[��,34700,,,45,448,100.0,100.0
2014,1,30,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,448,,
2014,1,30,��,�����s,3701,���₢�񂰂�,35100,,,264,1046,116.8,92.8
2014,1,30,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,254,1037,,
2014,1,30,��,�����s,3701,���₦��ǂ�,35200,,,343,943,151.8,103.3
2014,1,30,��,�����s,3701,���₦��ǂ�,35200,������,046,298,1006,,
2014,1,30,��,�����s,3701,�@�@�����A��,35201,,,40,420,66.7,100.7
2014,1,30,��,�����s,3701,������ǂ�,35300,,,318,848,90.3,100.4
2014,1,30,��,�����s,3701,������ǂ�,35300,������,046,316,841,,
2014,1,30,��,�����s,3701,����܂�,35400,,,298,729,275.9,119.9
2014,1,30,��,�����s,3701,����܂�,35400,������,046,298,729,,
2014,1,30,��,�����s,3701,���񂵂�,36100,,,5027,166,165.1,111.4
2014,1,30,��,�����s,3701,���񂵂�,36100,���@��,036,4900,167,,
2014,1,30,��,�����s,3701,�΂ꂢ����,36200,,,14292,92,81.5,93.9
2014,1,30,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13690,90,,
2014,1,30,��,�����s,3701,���Ƃ���,36300,,,455,310,43.4,88.8
2014,1,30,��,�����s,3701,���Ƃ���,36300,������,046,232,357,,
2014,1,30,��,�����s,3701,���Ƃ���,36300,�{�@��,045,125,225,,
2014,1,30,��,�����s,3701,���Ƃ���,36300,���@��,037,40,302,,
2014,1,30,��,�����s,3701,��܂̂���,36500,,,10,399,4.3,100.5
2014,1,30,��,�����s,3701,��܂̂���,36500,�k�C��,001,10,399,,
2014,1,30,��,�����s,3701,���܂˂�,36610,,,22525,152,77.8,104.8
2014,1,30,��,�����s,3701,���܂˂�,36610,�k�C��,001,21140,156,,
2014,1,30,��,�����s,3701,�@�@�����A��,36620,,,1335,99,48.0,102.1
2014,1,30,��,�����s,3701,�ɂ�ɂ�,36700,,,432,661,124.9,98.5
2014,1,30,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,200,1087,,
2014,1,30,��,�����s,3701,�@�@�����A��,36701,,,232,294,118.4,117.1
2014,1,30,��,�����s,3701,���傤��,37200,,,966,494,116.7,94.8
2014,1,30,��,�����s,3701,���傤��,37200,���@�m,039,536,563,,
2014,1,30,��,�����s,3701,�@�@�����A��,37201,,,430,408,127.2,102.0
2014,1,30,��,�����s,3701,����������,38100,,,1052,978,89.8,105.5
2014,1,30,��,�����s,3701,����������,38100,���@��,037,622,1029,,
2014,1,30,��,�����s,3701,����������,38100,���@�Q,038,279,967,,
2014,1,30,��,�����s,3701,�@�@�����A��,38101,,,56,594,100.0,100.0
2014,1,30,��,�����s,3701,�Ȃ߂�,38300,,,249,430,141.5,91.7
2014,1,30,��,�����s,3701,�Ȃ߂�,38300,���@��,020,205,446,,
2014,1,30,��,�����s,3701,���̂�����,38400,,,6040,245,158.2,96.1
2014,1,30,��,�����s,3701,���̂�����,38400,���@��,020,4650,230,,
2014,1,30,��,�����s,3701,���̂�����,38400,�F�@�{,043,650,331,,
2014,1,30,��,�����s,3701,���߂�,38500,,,6860,574,198.4,116.2
2014,1,30,��,�����s,3701,���߂�,38500,���@��,037,4337,686,,
2014,1,30,��,�����s,3701,���߂�,38500,���@��,020,1407,410,,
2014,1,30,��,�����s,3701,���̑��̖��,39000,,,6829,651,207.2,83.9
2014,1,30,��,�����s,3701,�A����،v,39100,,,16324,197,77.2,127.1
2014,1,30,��,�����s,3701,���̗A�����,39200,,,4268,383,120.0,110.4
