�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�����s,3701,��ؑ���,30000,,,189323,292,71.7,140.4
2014,12,26,��,�����s,3701,��ؑ���,30000,���@��,037,49789,399,,
2014,12,26,��,�����s,3701,��ؑ���,30000,�k�C��,001,39184,107,,
2014,12,26,��,�����s,3701,��ؑ���,30000,���@��,036,33583,179,,
2014,12,26,��,�����s,3701,��ؑ���,30000,���@��,042,13100,85,,
2014,12,26,��,�����s,3701,��ؑ���,30000,���@�m,039,8729,802,,
2014,12,26,��,�����s,3701,��ؑ���,30000,�F�@�{,043,5652,325,,
2014,12,26,��,�����s,3701,��ؑ���,30000,���@��,031,4701,335,,
2014,12,26,��,�����s,3701,��������,30100,,,13998,117,83.8,134.5
2014,12,26,��,�����s,3701,��������,30100,���@��,037,7554,121,,
2014,12,26,��,�����s,3701,��������,30100,���@�Q,038,3130,138,,
2014,12,26,��,�����s,3701,��������,30100,���@��,036,1685,73,,
2014,12,26,��,�����s,3701,����,30200,,,1773,198,131.7,117.2
2014,12,26,��,�����s,3701,����,30200,���@��,037,1353,211,,
2014,12,26,��,�����s,3701,����,30200,���@��,031,220,60,,
2014,12,26,��,�����s,3701,�ɂ񂶂�,30300,,,22424,142,77.3,107.6
2014,12,26,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,13100,85,,
2014,12,26,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,6494,297,,
2014,12,26,��,�����s,3701,���ڂ�,30400,,,6878,141,393.5,72.3
2014,12,26,��,�����s,3701,���ڂ�,30400,�k�C��,001,6058,147,,
2014,12,26,��,�����s,3701,�����̂�,30500,,,44,1058,18.6,85.4
2014,12,26,��,�����s,3701,��񂱂�,30600,,,6576,763,177.4,106.9
2014,12,26,��,�����s,3701,��񂱂�,30600,���@��,036,4470,810,,
2014,12,26,��,�����s,3701,��񂱂�,30600,���@�R,033,1546,748,,
2014,12,26,��,�����s,3701,�͂�����,31100,,,26305,40,82.9,102.6
2014,12,26,��,�����s,3701,�͂�����,31100,���@��,036,21690,41,,
2014,12,26,��,�����s,3701,���܂�,31500,,,713,687,89.0,127.0
2014,12,26,��,�����s,3701,���܂�,31500,���@��,037,394,764,,
2014,12,26,��,�����s,3701,���܂�,31500,���@��,040,115,644,,
2014,12,26,��,�����s,3701,���܂�,31500,���@��,036,114,711,,
2014,12,26,��,�����s,3701,���̑��̍ؗ�,31550,,,1048,813,123.3,97.7
2014,12,26,��,�����s,3701,���񂰂񂳂�,31560,,,268,416,58.1,94.3
2014,12,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,169,557,,
2014,12,26,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,81,158,,
2014,12,26,��,�����s,3701,�L���x�c,31700,,,15257,69,87.7,111.3
2014,12,26,��,�����s,3701,�L���x�c,31700,���@��,037,9100,61,,
2014,12,26,��,�����s,3701,�L���x�c,31700,���@��,036,4550,79,,
2014,12,26,��,�����s,3701,�ق���񂻂�,31800,,,2227,933,98.8,106.1
2014,12,26,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1324,971,,
2014,12,26,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,477,786,,
2014,12,26,��,�����s,3701,�˂�,31900,,,7047,529,91.3,105.8
2014,12,26,��,�����s,3701,�˂�,31900,���@��,031,3222,445,,
2014,12,26,��,�����s,3701,�˂�,31900,���@��,037,1337,597,,
2014,12,26,��,�����s,3701,�˂�,31900,�Q�@�n,010,480,338,,
2014,12,26,��,�����s,3701,�ӂ�,32300,,,112,433,68.3,110.5
2014,12,26,��,�����s,3701,�ӂ�,32300,���@�m,023,88,416,,
2014,12,26,��,�����s,3701,�ӂ�,32300,���@��,040,24,497,,
2014,12,26,��,�����s,3701,�݂�,32500,,,154,2937,154.0,107.0
2014,12,26,��,�����s,3701,�݂�,32500,���@�m,039,106,2737,,
2014,12,26,��,�����s,3701,�݂�,32500,���@��,036,12,3456,,
2014,12,26,��,�����s,3701,�݂�,32500,��@��,044,12,3384,,
2014,12,26,��,�����s,3701,����񂬂�,32600,,,562,1667,104.9,100.1
2014,12,26,��,�����s,3701,����񂬂�,32600,���@��,037,532,1694,,
2014,12,26,��,�����s,3701,�ɂ�,32800,,,606,1126,94.7,104.8
2014,12,26,��,�����s,3701,�ɂ�,32800,���@�m,039,605,1119,,
2014,12,26,��,�����s,3701,�Z�����[,32900,,,255,241,104.5,89.3
2014,12,26,��,�����s,3701,�Z�����[,32900,���@��,037,125,216,,
2014,12,26,��,�����s,3701,�Z�����[,32900,���@�m,023,70,222,,
2014,12,26,��,�����s,3701,�Z�����[,32900,�Á@��,022,60,317,,
2014,12,26,��,�����s,3701,�A�X�p���K�X,33100,,,146,1391,83.4,96.4
2014,12,26,��,�����s,3701,�@�@�����A��,33101,,,146,1391,83.4,96.4
2014,12,26,��,�����s,3701,�J���t�����[,33200,,,328,142,123.3,83.0
2014,12,26,��,�����s,3701,�J���t�����[,33200,���@��,037,268,138,,
2014,12,26,��,�����s,3701,�u���b�R���[,33300,,,1574,527,42.8,90.5
2014,12,26,��,�����s,3701,�u���b�R���[,33300,���@��,037,1574,527,,
2014,12,26,��,�����s,3701,���^�X,33400,,,6739,379,101.4,97.7
2014,12,26,��,�����s,3701,���^�X,33400,���@��,037,6438,380,,
2014,12,26,��,�����s,3701,�p�Z��,33600,,,117,2635,97.5,90.8
2014,12,26,��,�����s,3701,�p�Z��,33600,���@��,037,113,2576,,
2014,12,26,��,�����s,3701,���イ��,34100,,,2920,681,94.4,105.4
2014,12,26,��,�����s,3701,���イ��,34100,���@�m,039,1485,663,,
2014,12,26,��,�����s,3701,���イ��,34100,���@��,037,785,665,,
2014,12,26,��,�����s,3701,���イ��,34100,�{�@��,045,550,743,,
2014,12,26,��,�����s,3701,���ڂ���,34200,,,3942,274,172.9,92.9
2014,12,26,��,�����s,3701,���ڂ���,34200,���@��,037,30,33,,
2014,12,26,��,�����s,3701,���ڂ���,34200,���@�m,039,20,507,,
2014,12,26,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,972,,
2014,12,26,��,�����s,3701,�@�@�����A��,34201,,,3890,274,172.1,93.8
2014,12,26,��,�����s,3701,�Ȃ�,34300,,,2102,586,98.5,89.1
2014,12,26,��,�����s,3701,�Ȃ�,34300,���@�m,039,1584,560,,
2014,12,26,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,268,602,,
2014,12,26,��,�����s,3701,�g�}�g,34400,,,2844,446,66.5,104.4
2014,12,26,��,�����s,3701,�g�}�g,34400,���@��,037,1076,466,,
2014,12,26,��,�����s,3701,�g�}�g,34400,���@�m,039,914,308,,
2014,12,26,��,�����s,3701,�g�}�g,34400,�F�@�{,043,806,548,,
2014,12,26,��,�����s,3701,�~�j�g�}�g,34450,,,561,1037,135.8,110.0
2014,12,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,561,1037,,
2014,12,26,��,�����s,3701,�s�[�}��,34500,,,1910,651,87.3,101.7
2014,12,26,��,�����s,3701,�s�[�}��,34500,���@�m,039,588,665,,
2014,12,26,��,�����s,3701,�s�[�}��,34500,�{�@��,045,47,794,,
2014,12,26,��,�����s,3701,�����Ƃ�,34600,,,94,3164,113.3,93.8
2014,12,26,��,�����s,3701,�����Ƃ�,34600,���@�m,039,94,3164,,
2014,12,26,��,�����s,3701,�X�C�g�R�[��,34700,,,81,508,128.6,102.2
2014,12,26,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,81,508,,
2014,12,26,��,�����s,3701,���₢�񂰂�,35100,,,178,1486,75.4,107.1
2014,12,26,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,178,1486,,
2014,12,26,��,�����s,3701,���₦��ǂ�,35200,,,85,5384,69.1,196.6
2014,12,26,��,�����s,3701,���₦��ǂ�,35200,������,046,65,5047,,
2014,12,26,��,�����s,3701,���₦��ǂ�,35200,���@��,036,20,6480,,
2014,12,26,��,�����s,3701,������ǂ�,35300,,,174,609,725.0,92.4
2014,12,26,��,�����s,3701,������ǂ�,35300,������,046,174,609,,
2014,12,26,��,�����s,3701,����܂�,35400,,,150,533,54.3,82.0
2014,12,26,��,�����s,3701,����܂�,35400,������,046,150,533,,
2014,12,26,��,�����s,3701,�����܂�,35500,,,3,720,�|,�|
2014,12,26,��,�����s,3701,�����܂�,35500,���@��,037,3,720,,
2014,12,26,��,�����s,3701,�΂ꂢ����,36200,,,10550,74,72.8,71.8
2014,12,26,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10550,74,,
2014,12,26,��,�����s,3701,���Ƃ���,36300,,,5021,312,150.6,99.0
2014,12,26,��,�����s,3701,���Ƃ���,36300,������,046,2514,321,,
2014,12,26,��,�����s,3701,���Ƃ���,36300,���@��,037,1242,425,,
2014,12,26,��,�����s,3701,���Ƃ���,36300,�{�@��,045,840,170,,
2014,12,26,��,�����s,3701,��܂̂���,36500,,,1570,358,18.8,108.2
2014,12,26,��,�����s,3701,��܂̂���,36500,�k�C��,001,1570,358,,
2014,12,26,��,�����s,3701,���܂˂�,36610,,,25235,99,29.3,120.7
2014,12,26,��,�����s,3701,���܂˂�,36610,�k�C��,001,20870,89,,
2014,12,26,��,�����s,3701,�@�@�����A��,36620,,,1815,108,224.1,94.7
2014,12,26,��,�����s,3701,�ɂ�ɂ�,36700,,,422,589,144.5,58.8
2014,12,26,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,1964,,
2014,12,26,��,�����s,3701,�@�@�����A��,36701,,,342,268,198.8,82.0
2014,12,26,��,�����s,3701,���傤��,37200,,,1158,727,233.0,119.8
2014,12,26,��,�����s,3701,���傤��,37200,���@�m,039,635,804,,
2014,12,26,��,�����s,3701,���傤��,37200,���@��,037,32,181,,
2014,12,26,��,�����s,3701,���傤��,37200,���@�m,023,14,7977,,
2014,12,26,��,�����s,3701,�@�@�����A��,37201,,,477,449,182.1,97.6
2014,12,26,��,�����s,3701,����������,38100,,,1066,1618,127.4,109.5
2014,12,26,��,�����s,3701,����������,38100,���@��,037,554,1706,,
2014,12,26,��,�����s,3701,����������,38100,���@��,028,240,1974,,
2014,12,26,��,�����s,3701,����������,38100,���@��,036,60,1709,,
2014,12,26,��,�����s,3701,�@�@�����A��,38101,,,160,757,320.0,121.7
2014,12,26,��,�����s,3701,�Ȃ߂�,38300,,,102,500,122.9,88.2
2014,12,26,��,�����s,3701,�Ȃ߂�,38300,���@��,020,46,635,,
2014,12,26,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,383,,
2014,12,26,��,�����s,3701,���̂�����,38400,,,3488,463,125.8,101.8
2014,12,26,��,�����s,3701,���̂�����,38400,�F�@�{,043,1040,407,,
2014,12,26,��,�����s,3701,���̂�����,38400,���@��,020,958,466,,
2014,12,26,��,�����s,3701,���̂�����,38400,���@�Q,038,840,436,,
2014,12,26,��,�����s,3701,���߂�,38500,,,6682,806,206.9,114.2
2014,12,26,��,�����s,3701,���߂�,38500,���@��,037,3986,934,,
2014,12,26,��,�����s,3701,���߂�,38500,���@�m,039,1212,530,,
2014,12,26,��,�����s,3701,���߂�,38500,���@��,040,1020,667,,
2014,12,26,��,�����s,3701,���̑��̖��,39000,,,3841,1210,201.7,92.6
2014,12,26,��,�����s,3701,�A����،v,39100,,,10879,300,170.3,73.0
2014,12,26,��,�����s,3701,���̗A�����,39200,,,4049,339,152.3,63.7
