�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,�����s,3701,�ʎ�����,40000,,,55010,319,119.3,105.6
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,,,48178,333,117.0,108.5
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,26025,344,,
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,7329,217,,
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6930,319,,
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5810,341,,
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,664,282,,
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,591,719,,
2017,1,26,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,464,1114,,
2017,1,26,��,�����s,3701,�݂���,40100,,,16019,178,111.0,98.3
2017,1,26,��,�����s,3701,�݂���,40100,���@��,037,15829,178,,
2017,1,26,��,�����s,3701,�l�[�u��,41201,,,2700,196,4500.0,118.1
2017,1,26,��,�����s,3701,�l�[�u��,41201,���@��,037,2700,196,,
2017,1,26,��,�����s,3701,���悩��,41301,,,4316,180,97.0,107.8
2017,1,26,��,�����s,3701,���悩��,41301,���@�Q,038,4006,188,,
2017,1,26,��,�����s,3701,�͂�����,41321,,,500,189,79.4,64.1
2017,1,26,��,�����s,3701,�͂�����,41321,�a�̎R,030,500,189,,
2017,1,26,��,�����s,3701,���̑��G����,41999,,,12491,255,110.1,120.9
2017,1,26,��,�����s,3701,��񂲌v,42000,,,7150,318,101.4,97.8
2017,1,26,��,�����s,3701,��񂲌v,42000,�@�X,002,6930,319,,
2017,1,26,��,�����s,3701,�W���i�S���h,42505,,,130,353,433.3,80.4
2017,1,26,��,�����s,3701,�W���i�S���h,42505,�@�X,002,130,353,,
2017,1,26,��,�����s,3701,����,42515,,,290,328,414.3,111.9
2017,1,26,��,�����s,3701,����,42515,�@�X,002,230,330,,
2017,1,26,��,�����s,3701,����,42515,�H�@�c,005,60,324,,
2017,1,26,��,�����s,3701,�ӂ�,42804,,,5510,331,83.5,101.2
2017,1,26,��,�����s,3701,�ӂ�,42804,�@�X,002,5350,331,,
2017,1,26,��,�����s,3701,���̑����,42999,,,1220,257,348.6,91.8
2017,1,26,��,�����s,3701,������,46100,,,2869,1640,123.6,101.2
2017,1,26,��,�����s,3701,������,46100,���@��,037,2744,1646,,
2017,1,26,��,�����s,3701,�������v,47000,,,925,937,326.9,84.4
2017,1,26,��,�����s,3701,�������v,47000,�Á@��,022,464,1114,,
2017,1,26,��,�����s,3701,�������v,47000,�F�@�{,043,271,541,,
2017,1,26,��,�����s,3701,�������v,47000,���@�m,039,190,1069,,
2017,1,26,��,�����s,3701,����������,47200,,,758,985,267.8,88.7
2017,1,26,��,�����s,3701,����������,47200,�Á@��,022,464,1114,,
2017,1,26,��,�����s,3701,����������,47200,���@�m,039,158,1039,,
2017,1,26,��,�����s,3701,���̑�������,47299,,,167,717,�|,�|
2017,1,26,��,�����s,3701,������,48100,,,45,156,75.0,27.5
2017,1,26,��,�����s,3701,������,48100,�F�@�{,043,45,156,,
2017,1,26,��,�����s,3701,�L�E�C�t���c,49300,,,1078,641,481.3,90.3
2017,1,26,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,870,641,,
2017,1,26,��,�����s,3701,���̍��Y�ʎ�,49500,,,85,486,27.4,101.5
2017,1,26,��,�����s,3701,�A���ʎ��v,50000,,,6832,224,138.7,86.2
2017,1,26,��,�����s,3701,�o�i�i,50100,,,4221,159,159.4,81.1
2017,1,26,��,�����s,3701,�p�C�i�b�v��,50300,,,674,201,168.5,101.5
2017,1,26,��,�����s,3701,������,50400,,,337,457,81.2,104.1
2017,1,26,��,�����s,3701,�O���v�t���c,50500,,,299,313,111.2,109.1
2017,1,26,��,�����s,3701,�I�����W,50600,,,870,330,144.5,87.3
2017,1,26,��,�����s,3701,�A��������,50850,,,100,236,72.5,77.9
2017,1,26,��,�����s,3701,���̗A���ʎ�,50900,,,331,493,72.7,146.3
