�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,��ؑ���,30000,,,11573116,248,77.8,96.9
2012,3,16,��,��ؑ���,30000,�k�C��,001,2028151,111,,
2012,3,16,��,��ؑ���,30000,���@�m,023,1394672,195,,
2012,3,16,��,��ؑ���,30000,������,046,787743,231,,
2012,3,16,��,��ؑ���,30000,��@��,008,784724,256,,
2012,3,16,��,��ؑ���,30000,��@�t,012,690527,242,,
2012,3,16,��,��ؑ���,30000,���@��,042,641813,175,,
2012,3,16,��,��ؑ���,30000,���@��,028,442011,176,,
2012,3,16,��,��������,30100,,,913049,120,79.0,98.4
2012,3,16,��,��������,30100,�_�ސ�,014,329672,135,,
2012,3,16,��,��������,30100,���@��,042,158202,114,,
2012,3,16,��,��������,30100,������,046,148650,83,,
2012,3,16,��,����,30200,,,68719,162,86.9,100.6
2012,3,16,��,����,30200,��@�t,012,46008,166,,
2012,3,16,��,����,30200,��@��,011,6640,130,,
2012,3,16,��,����,30200,���@��,025,6075,134,,
2012,3,16,��,�ɂ񂶂�,30300,,,671576,153,70.6,106.3
2012,3,16,��,�ɂ񂶂�,30300,������,046,195031,146,,
2012,3,16,��,�ɂ񂶂�,30300,��@�t,012,168510,150,,
2012,3,16,��,�ɂ񂶂�,30300,���@��,036,99777,220,,
2012,3,16,��,���ڂ�,30400,,,94280,336,67.2,100.0
2012,3,16,��,���ڂ�,30400,��@��,008,29679,232,,
2012,3,16,��,���ڂ�,30400,�@�X,002,28757,334,,
2012,3,16,��,���ڂ�,30400,������,046,8263,741,,
2012,3,16,��,�����̂�,30500,,,33146,697,63.4,100.9
2012,3,16,��,�����̂�,30500,������,046,8377,741,,
2012,3,16,��,�����̂�,30500,���@��,040,7631,749,,
2012,3,16,��,�����̂�,30500,�F�@�{,043,4057,704,,
2012,3,16,��,��񂱂�,30600,,,56605,527,84.8,101.5
2012,3,16,��,��񂱂�,30600,��@��,008,32069,499,,
2012,3,16,��,��񂱂�,30600,���@��,036,6974,796,,
2012,3,16,��,��񂱂�,30600,���@�m,023,6925,463,,
2012,3,16,��,�͂�����,31100,,,959802,132,76.9,102.3
2012,3,16,��,�͂�����,31100,��@��,008,260009,107,,
2012,3,16,��,�͂�����,31100,���@��,028,250836,150,,
2012,3,16,��,�͂�����,31100,���@��,042,250678,146,,
2012,3,16,��,���܂�,31500,,,74674,295,86.6,100.3
2012,3,16,��,���܂�,31500,��@��,011,19818,268,,
2012,3,16,��,���܂�,31500,���@��,040,10960,353,,
2012,3,16,��,���܂�,31500,��@��,008,10571,263,,
2012,3,16,��,���̑��̍ؗ�,31550,,,58230,396,74.9,105.6
2012,3,16,��,���񂰂񂳂�,31560,,,36387,332,70.3,100.9
2012,3,16,��,���񂰂񂳂�,31560,��@��,008,14486,339,,
2012,3,16,��,���񂰂񂳂�,31560,�Á@��,022,9383,352,,
2012,3,16,��,���񂰂񂳂�,31560,���@�m,023,3362,297,,
2012,3,16,��,�L���x�c,31700,,,1641019,108,80.1,100.9
2012,3,16,��,�L���x�c,31700,���@�m,023,1028135,111,,
2012,3,16,��,�L���x�c,31700,���@��,040,116441,93,,
2012,3,16,��,�L���x�c,31700,��@�t,012,97310,114,,
2012,3,16,��,�ق���񂻂�,31800,,,140507,361,68.4,104.0
2012,3,16,��,�ق���񂻂�,31800,�Q�@�n,010,24448,357,,
2012,3,16,��,�ق���񂻂�,31800,���@��,036,18035,373,,
2012,3,16,��,�ق���񂻂�,31800,��@��,008,15418,366,,
2012,3,16,��,�˂�,31900,,,339421,439,76.4,102.1
2012,3,16,��,�˂�,31900,��@�t,012,81991,400,,
2012,3,16,��,�˂�,31900,��@��,011,55613,447,,
2012,3,16,��,�˂�,31900,��@��,044,40084,445,,
2012,3,16,��,�ӂ�,32300,,,22978,362,102.0,98.4
2012,3,16,��,�ӂ�,32300,���@�m,023,17704,341,,
2012,3,16,��,�ӂ�,32300,���@��,040,1176,330,,
2012,3,16,��,����,32400,,,11259,534,66.3,104.5
2012,3,16,��,����,32400,�ȁ@��,009,4994,534,,
2012,3,16,��,����,32400,�Q�@�n,010,2555,542,,
2012,3,16,��,����,32400,�H�@�c,005,2126,574,,
2012,3,16,��,�݂�,32500,,,19191,471,92.4,94.4
2012,3,16,��,�݂�,32500,��@�t,012,4354,345,,
2012,3,16,��,�݂�,32500,���@�m,023,3122,378,,
2012,3,16,��,�݂�,32500,��@��,008,2850,502,,
2012,3,16,��,����񂬂�,32600,,,20630,428,77.5,101.4
2012,3,16,��,����񂬂�,32600,���@��,040,4869,373,,
2012,3,16,��,����񂬂�,32600,�ȁ@��,009,2405,526,,
2012,3,16,��,����񂬂�,32600,��@�t,012,2273,500,,
2012,3,16,��,�ɂ�,32800,,,82137,592,82.9,99.3
2012,3,16,��,�ɂ�,32800,���@�m,039,26883,768,,
2012,3,16,��,�ɂ�,32800,�ȁ@��,009,14980,502,,
2012,3,16,��,�ɂ�,32800,�k�C��,001,11245,563,,
2012,3,16,��,�Z�����[,32900,,,64447,347,90.3,105.5
2012,3,16,��,�Z�����[,32900,�Á@��,022,21856,349,,
2012,3,16,��,�Z�����[,32900,���@��,040,10223,367,,
2012,3,16,��,�Z�����[,32900,���@�m,023,9330,387,,
2012,3,16,��,�A�X�p���K�X,33100,,,57162,792,80.9,80.6
2012,3,16,��,�A�X�p���K�X,33100,���@��,041,7715,1364,,
2012,3,16,��,�A�X�p���K�X,33100,���@��,040,3585,1343,,
2012,3,16,��,�A�X�p���K�X,33100,���@��,042,3498,1463,,
2012,3,16,��,�@�@�����A��,33101,,,38155,494,115.3,96.3
2012,3,16,��,�J���t�����[,33200,,,17957,200,63.6,117.0
2012,3,16,��,�J���t�����[,33200,���@��,036,5502,219,,
2012,3,16,��,�J���t�����[,33200,���@��,040,4264,200,,
2012,3,16,��,�J���t�����[,33200,���@�m,023,2721,189,,
2012,3,16,��,�u���b�R���[,33300,,,174800,287,64.9,111.7
2012,3,16,��,�u���b�R���[,33300,���@�m,023,54188,266,,
2012,3,16,��,�u���b�R���[,33300,���@��,037,26146,367,,
2012,3,16,��,�u���b�R���[,33300,���@��,042,14733,330,,
2012,3,16,��,�@�@�����A��,33301,,,29306,217,114.3,91.2
2012,3,16,��,���^�X,33400,,,607163,272,72.8,105.8
2012,3,16,��,���^�X,33400,��@��,008,168609,297,,
2012,3,16,��,���^�X,33400,�Á@��,022,96111,253,,
2012,3,16,��,���^�X,33400,���@��,028,79442,295,,
2012,3,16,��,�p�Z��,33600,,,7409,709,91.9,98.1
2012,3,16,��,�p�Z��,33600,�Á@��,022,1941,650,,
2012,3,16,��,�p�Z��,33600,��@��,008,1212,586,,
2012,3,16,��,�p�Z��,33600,��@�t,012,1123,839,,
2012,3,16,��,���イ��,34100,,,374094,585,71.2,100.9
2012,3,16,��,���イ��,34100,�{�@��,045,87005,611,,
2012,3,16,��,���イ��,34100,�Q�@�n,010,61461,660,,
2012,3,16,��,���イ��,34100,���@�m,039,49452,499,,
2012,3,16,��,���ڂ���,34200,,,372142,119,76.5,76.8
2012,3,16,��,���ڂ���,34200,���@��,047,16608,416,,
2012,3,16,��,���ڂ���,34200,�{�@��,045,3924,799,,
2012,3,16,��,���ڂ���,34200,������,046,616,465,,
2012,3,16,��,�@�@�����A��,34201,,,349327,94,84.8,100.0
2012,3,16,��,�Ȃ�,34300,,,192374,444,67.9,99.8
2012,3,16,��,�Ȃ�,34300,���@�m,039,74597,474,,
2012,3,16,��,�Ȃ�,34300,���@��,040,41626,416,,
2012,3,16,��,�Ȃ�,34300,�F�@�{,043,40023,411,,
2012,3,16,��,�g�}�g,34400,,,379187,534,54.1,101.1
2012,3,16,��,�g�}�g,34400,�F�@�{,043,145951,506,,
2012,3,16,��,�g�}�g,34400,�ȁ@��,009,63551,541,,
2012,3,16,��,�g�}�g,34400,���@�m,023,42125,556,,
2012,3,16,��,�~�j�g�}�g,34450,,,97026,877,65.6,100.0
2012,3,16,��,�~�j�g�}�g,34450,�F�@�{,043,44438,793,,
2012,3,16,��,�~�j�g�}�g,34450,���@�m,023,14710,1010,,
2012,3,16,��,�~�j�g�}�g,34450,�{�@��,045,10685,843,,
2012,3,16,��,�s�[�}��,34500,,,115453,796,70.4,100.5
2012,3,16,��,�s�[�}��,34500,�{�@��,045,30316,901,,
2012,3,16,��,�s�[�}��,34500,���@�m,039,22378,851,,
2012,3,16,��,�s�[�}��,34500,������,046,16904,824,,
2012,3,16,��,�����Ƃ�,34600,,,6262,1873,81.8,103.7
2012,3,16,��,�����Ƃ�,34600,���@�m,039,5322,1933,,
2012,3,16,��,�X�C�g�R�[��,34700,,,876,408,36.3,158.1
2012,3,16,��,�X�C�g�R�[��,34700,���@��,047,367,261,,
2012,3,16,��,�X�C�g�R�[��,34700,�k�C��,001,18,788,,
2012,3,16,��,���₢�񂰂�,35100,,,28320,772,81.7,97.2
2012,3,16,��,���₢�񂰂�,35100,���@��,047,10949,935,,
2012,3,16,��,���₢�񂰂�,35100,���@�m,039,2644,1154,,
2012,3,16,��,���₢�񂰂�,35100,������,046,1352,1098,,
2012,3,16,��,���₦��ǂ�,35200,,,19518,983,64.6,99.5
2012,3,16,��,���₦��ǂ�,35200,���@�m,023,5048,1166,,
2012,3,16,��,���₦��ǂ�,35200,������,046,3070,1092,,
2012,3,16,��,���₦��ǂ�,35200,�F�@�{,043,1600,1056,,
2012,3,16,��,�@�@�����A��,35201,,,5676,598,88.6,96.9
2012,3,16,��,������ǂ�,35300,,,11143,1085,87.0,104.6
2012,3,16,��,������ǂ�,35300,�a�̎R,030,7148,1039,,
2012,3,16,��,������ǂ�,35300,������,046,3914,1184,,
2012,3,16,��,����܂�,35400,,,34040,611,97.6,99.2
2012,3,16,��,����܂�,35400,������,046,33994,611,,
2012,3,16,��,�����܂�,35500,,,3690,443,1921.9,25.9
2012,3,16,��,�����܂�,35500,�R�@�`,006,300,707,,
2012,3,16,��,�����܂�,35500,�Á@��,022,60,2076,,
2012,3,16,��,���񂵂�,36100,,,275033,193,77.7,93.2
2012,3,16,��,���񂵂�,36100,��@��,008,115140,140,,
2012,3,16,��,���񂵂�,36100,��@�t,012,75795,180,,
2012,3,16,��,���񂵂�,36100,���@��,036,35220,342,,
2012,3,16,��,�΂ꂢ����,36200,,,908170,144,92.6,109.1
2012,3,16,��,�΂ꂢ����,36200,�k�C��,001,611545,102,,
2012,3,16,��,�΂ꂢ����,36200,������,046,273938,235,,
2012,3,16,��,���Ƃ���,36300,,,63715,229,66.9,95.8
2012,3,16,��,���Ƃ���,36300,��@�t,012,14594,255,,
2012,3,16,��,���Ƃ���,36300,���@�Q,038,14220,245,,
2012,3,16,��,���Ƃ���,36300,�{�@��,045,8850,254,,
2012,3,16,��,��܂̂���,36500,,,154789,332,79.5,96.8
2012,3,16,��,��܂̂���,36500,�k�C��,001,81302,319,,
2012,3,16,��,��܂̂���,36500,�@�X,002,55060,342,,
2012,3,16,��,���܂˂�,36610,,,1645920,101,84.1,98.1
2012,3,16,��,���܂˂�,36610,�k�C��,001,1204434,91,,
2012,3,16,��,���܂˂�,36610,�Á@��,022,176271,157,,
2012,3,16,��,�@�@�����A��,36620,,,122792,81,71.8,101.3
2012,3,16,��,�ɂ�ɂ�,36700,,,26412,426,54.0,91.4
2012,3,16,��,�ɂ�ɂ�,36700,�@�X,002,9682,848,,
2012,3,16,��,�ɂ�ɂ�,36700,���@��,047,449,580,,
2012,3,16,��,�ɂ�ɂ�,36700,������,046,56,656,,
2012,3,16,��,�@�@�����A��,36701,,,16182,168,74.2,105.0
2012,3,16,��,���傤��,37200,,,47304,528,123.6,101.3
2012,3,16,��,���傤��,37200,���@�m,039,33503,591,,
2012,3,16,��,���傤��,37200,�F�@�{,043,1359,602,,
2012,3,16,��,���傤��,37200,���@��,042,898,458,,
2012,3,16,��,�@�@�����A��,37201,,,9807,219,78.3,99.5
2012,3,16,��,����������,38100,,,62829,817,75.4,103.5
2012,3,16,��,����������,38100,���@��,036,12965,886,,
2012,3,16,��,����������,38100,��@��,003,7180,775,,
2012,3,16,��,����������,38100,�H�@�c,005,6605,982,,
2012,3,16,��,�@�@�����A��,38101,,,5840,347,70.4,94.0
2012,3,16,��,�Ȃ߂�,38300,,,24981,348,84.3,98.3
2012,3,16,��,�Ȃ߂�,38300,�R�@�`,006,5171,347,,
2012,3,16,��,�Ȃ߂�,38300,���@��,020,4934,374,,
2012,3,16,��,�Ȃ߂�,38300,��@��,021,2520,279,,
2012,3,16,��,���̂�����,38400,,,139218,191,94.4,89.7
2012,3,16,��,���̂�����,38400,���@��,020,98299,186,,
2012,3,16,��,���̂�����,38400,�V�@��,015,12149,185,,
2012,3,16,��,���̂�����,38400,���@��,040,6610,225,,
2012,3,16,��,���߂�,38500,,,85906,441,86.5,100.2
2012,3,16,��,���߂�,38500,���@��,020,54328,441,,
2012,3,16,��,���߂�,38500,���@��,040,9523,429,,
2012,3,16,��,���߂�,38500,�V�@��,015,5674,477,,
2012,3,16,��,���̑��̖��,39000,,,332240,703,96.3,91.9
2012,3,16,��,�A����،v,39100,,,751271,173,80.8,101.8
2012,3,16,��,���̗A�����,39200,,,174195,298,72.7,102.8
