�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,�k��B�s,4001,�ʎ�����,40000,,,121829,244,86.3,109.4
2011,10,22,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,23285,145,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,80818,270,70.9,116.4
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,23285,145,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,19050,253,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10432,342,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8181,254,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7850,334,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3210,189,,
2011,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2355,228,,
2011,10,22,�y,�k��B�s,4001,�݂���,40100,,,25755,139,38.7,80.8
2011,10,22,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,21755,136,,
2011,10,22,�y,�k��B�s,4001,���̑��G����,41999,,,828,361,217.9,136.7
2011,10,22,�y,�k��B�s,4001,��񂲌v,42000,,,14380,318,75.4,97.8
2011,10,22,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,7850,334,,
2011,10,22,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,6430,299,,
2011,10,22,�y,�k��B�s,4001,�W���i�S���h,42505,,,500,358,100.0,98.9
2011,10,22,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,500,358,,
2011,10,22,�y,�k��B�s,4001,�ӂ�,42804,,,1000,315,19.8,101.0
2011,10,22,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,1000,315,,
2011,10,22,�y,�k��B�s,4001,���̑����,42999,,,12880,316,95.3,96.3
2011,10,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,10710,231,96.9,90.9
2011,10,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5400,268,,
2011,10,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,3210,189,,
2011,10,22,�y,�k��B�s,4001,�V��,43310,,,9760,232,106.2,92.1
2011,10,22,�y,�k��B�s,4001,�V��,43310,��@��,044,5400,268,,
2011,10,22,�y,�k��B�s,4001,�V��,43310,���@��,041,2310,178,,
2011,10,22,�y,�k��B�s,4001,�V��,43310,���@��,040,2050,198,,
2011,10,22,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,950,215,51.0,80.8
2011,10,22,�y,�k��B�s,4001,���m�Ȃ�,43499,,,3141,322,1231.8,33.6
2011,10,22,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,3141,322,,
2011,10,22,�y,�k��B�s,4001,�����v,43500,,,15906,220,143.5,100.5
2011,10,22,�y,�k��B�s,4001,�����v,43500,���@��,040,10383,224,,
2011,10,22,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,2355,228,,
2011,10,22,�y,�k��B�s,4001,�Â���,43700,,,12108,215,148.1,107.0
2011,10,22,�y,�k��B�s,4001,�Â���,43700,���@��,040,10383,224,,
2011,10,22,�y,�k��B�s,4001,�a����,43751,,,3798,236,130.5,87.1
2011,10,22,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,2355,228,,
2011,10,22,�y,�k��B�s,4001,�a����,43751,���@��,032,600,276,,
2011,10,22,�y,�k��B�s,4001,�a����,43751,���@��,031,500,255,,
2011,10,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,3398,806,139.5,104.3
2011,10,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,2298,822,,
2011,10,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,811,766,,
2011,10,22,�y,�k��B�s,4001,����,45206,,,883,789,107.0,106.8
2011,10,22,�y,�k��B�s,4001,����,45206,���@��,020,811,766,,
2011,10,22,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2515,812,156.1,102.7
2011,10,22,�y,�k��B�s,4001,����,45700,,,771,1216,3212.5,112.6
2011,10,22,�y,�k��B�s,4001,����,45700,�R�@��,035,730,1245,,
2011,10,22,�y,�k��B�s,4001,�������v,47000,,,2913,380,137.9,99.2
2011,10,22,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1520,271,,
2011,10,22,�y,�k��B�s,4001,�������v,47000,���@��,042,912,305,,
2011,10,22,�y,�k��B�s,4001,����������,47200,,,2801,376,132.6,98.2
2011,10,22,�y,�k��B�s,4001,����������,47200,�F�@�{,043,1520,271,,
2011,10,22,�y,�k��B�s,4001,����������,47200,���@��,042,912,305,,
2011,10,22,�y,�k��B�s,4001,���̑�������,47299,,,112,459,�|,�|
2011,10,22,�y,�k��B�s,4001,������,48100,,,144,344,240.0,93.5
2011,10,22,�y,�k��B�s,4001,������,48100,���@�m,039,144,344,,
2011,10,22,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,1620,572,226.6,137.2
2011,10,22,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1620,572,,
2011,10,22,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1252,527,437.8,90.4
2011,10,22,�y,�k��B�s,4001,�A���ʎ��v,50000,,,41011,192,151.0,103.8
2011,10,22,�y,�k��B�s,4001,�o�i�i,50100,,,23437,138,156.0,95.8
2011,10,22,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,3330,191,104.7,129.9
2011,10,22,�y,�k��B�s,4001,������,50400,,,1479,213,104.5,94.2
2011,10,22,�y,�k��B�s,4001,�O���v�t���c,50500,,,1965,72,121.3,77.4
2011,10,22,�y,�k��B�s,4001,�I�����W,50600,,,5006,207,222.3,102.0
2011,10,22,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,492,1101,�|,�|
2011,10,22,�y,�k��B�s,4001,�A���L�E�C,50800,,,1854,441,118.2,98.4
2011,10,22,�y,�k��B�s,4001,�A��������,50850,,,1460,155,317.4,89.1
2011,10,22,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1988,470,121.4,112.4
