�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,24,��,��ؑ���,30000,,,168485,172,1.3,90.5
2014,11,24,��,��ؑ���,30000,���@��,047,48511,287,,
2014,11,24,��,��ؑ���,30000,�k�C��,001,31380,110,,
2014,11,24,��,��ؑ���,30000,���@��,042,21590,125,,
2014,11,24,��,��ؑ���,30000,������,046,19475,67,,
2014,11,24,��,��ؑ���,30000,�{�@��,045,15519,118,,
2014,11,24,��,��ؑ���,30000,�F�@�{,043,6783,201,,
2014,11,24,��,��ؑ���,30000,��@��,044,3644,74,,
2014,11,24,��,��������,30100,,,5985,68,0.4,115.3
2014,11,24,��,��������,30100,������,046,5985,68,,
2014,11,24,��,�ɂ񂶂�,30300,,,21564,119,2.4,130.8
2014,11,24,��,�ɂ񂶂�,30300,���@��,042,14520,120,,
2014,11,24,��,�ɂ񂶂�,30300,�{�@��,045,1550,120,,
2014,11,24,��,�ɂ񂶂�,30300,�F�@�{,043,1520,97,,
2014,11,24,��,���ڂ�,30400,,,393,185,0.2,123.3
2014,11,24,��,�͂�����,31100,,,11940,57,0.8,146.2
2014,11,24,��,�͂�����,31100,������,046,8880,61,,
2014,11,24,��,�͂�����,31100,��@��,044,3000,44,,
2014,11,24,��,���܂�,31500,,,1478,157,1.9,45.9
2014,11,24,��,���܂�,31500,���@��,047,1478,157,,
2014,11,24,��,���̑��̍ؗ�,31550,,,1269,218,2.3,40.4
2014,11,24,��,���񂰂񂳂�,31560,,,1065,273,3.3,88.1
2014,11,24,��,���񂰂񂳂�,31560,���@��,047,1065,273,,
2014,11,24,��,�L���x�c,31700,,,26870,66,1.9,89.2
2014,11,24,��,�L���x�c,31700,�{�@��,045,11400,58,,
2014,11,24,��,�L���x�c,31700,������,046,4390,71,,
2014,11,24,��,�L���x�c,31700,��@��,008,3600,76,,
2014,11,24,��,�ق���񂻂�,31800,,,2384,192,1.6,39.9
2014,11,24,��,�ق���񂻂�,31800,���@��,047,2384,192,,
2014,11,24,��,�˂�,31900,,,1632,392,0.3,128.5
2014,11,24,��,�˂�,31900,���@��,047,354,891,,
2014,11,24,��,����񂬂�,32600,,,149,255,0.4,45.9
2014,11,24,��,����񂬂�,32600,���@��,047,149,255,,
2014,11,24,��,�ɂ�,32800,,,152,458,0.2,71.9
2014,11,24,��,�ɂ�,32800,���@��,047,152,458,,
2014,11,24,��,�Z�����[,32900,,,1056,171,1.4,82.6
2014,11,24,��,�A�X�p���K�X,33100,,,102,858,0.6,76.2
2014,11,24,��,�@�@�����A��,33101,,,102,858,0.6,77.0
2014,11,24,��,�u���b�R���[,33300,,,1304,267,0.5,95.4
2014,11,24,��,�u���b�R���[,33300,���@��,042,180,486,,
2014,11,24,��,�u���b�R���[,33300,�{�@��,045,144,479,,
2014,11,24,��,�@�@�����A��,33301,,,980,196,14.8,94.7
2014,11,24,��,���^�X,33400,,,19312,116,3.0,70.3
2014,11,24,��,���^�X,33400,���@��,047,14214,112,,
2014,11,24,��,���^�X,33400,���@��,042,4130,98,,
2014,11,24,��,�p�Z��,33600,,,4,475,0.1,57.2
2014,11,24,��,�p�Z��,33600,���@��,047,4,475,,
2014,11,24,��,���イ��,34100,,,6449,482,2.0,104.8
2014,11,24,��,���イ��,34100,���@��,047,4674,445,,
2014,11,24,��,���イ��,34100,�{�@��,045,1375,578,,
2014,11,24,��,���ڂ���,34200,,,2665,288,0.8,129.7
2014,11,24,��,���ڂ���,34200,���@��,047,45,432,,
2014,11,24,��,�@�@�����A��,34201,,,2620,286,2.7,113.0
2014,11,24,��,�Ȃ�,34300,,,2766,284,1.8,62.3
2014,11,24,��,�Ȃ�,34300,�F�@�{,043,2165,264,,
2014,11,24,��,�Ȃ�,34300,���@��,047,601,354,,
2014,11,24,��,�g�}�g,34400,,,1909,399,0.5,117.4
2014,11,24,��,�g�}�g,34400,���@��,040,992,398,,
2014,11,24,��,�g�}�g,34400,�F�@�{,043,536,399,,
2014,11,24,��,�~�j�g�}�g,34450,,,1013,660,0.7,113.6
2014,11,24,��,�~�j�g�}�g,34450,���@��,047,758,679,,
2014,11,24,��,�~�j�g�}�g,34450,���@��,040,255,603,,
2014,11,24,��,�s�[�}��,34500,,,4127,319,2.1,103.9
2014,11,24,��,�s�[�}��,34500,���@��,047,2512,286,,
2014,11,24,��,�s�[�}��,34500,��@��,044,644,209,,
2014,11,24,��,�s�[�}��,34500,�{�@��,045,350,281,,
2014,11,24,��,���₢�񂰂�,35100,,,1118,1003,9.6,82.0
2014,11,24,��,���₢�񂰂�,35100,���@��,047,1118,1003,,
2014,11,24,��,���񂵂�,36100,,,1700,210,0.5,92.5
2014,11,24,��,���񂵂�,36100,���@��,047,870,170,,
2014,11,24,��,���񂵂�,36100,�F�@�{,043,610,269,,
2014,11,24,��,�΂ꂢ����,36200,,,14290,126,1.4,151.8
2014,11,24,��,�΂ꂢ����,36200,�k�C��,001,12290,122,,
2014,11,24,��,���Ƃ���,36300,,,190,216,0.1,89.3
2014,11,24,��,���Ƃ���,36300,�F�@�{,043,190,216,,
2014,11,24,��,���܂˂�,36610,,,20840,107,1.3,130.5
2014,11,24,��,���܂˂�,36610,�k�C��,001,18370,106,,
2014,11,24,��,�@�@�����A��,36620,,,2470,120,4.1,131.9
2014,11,24,��,�ɂ�ɂ�,36700,,,139,363,0.5,56.1
2014,11,24,��,�@�@�����A��,36701,,,139,363,0.8,157.8
2014,11,24,��,���傤��,37200,,,405,630,1.4,92.5
2014,11,24,��,���傤��,37200,���@��,047,248,524,,
2014,11,24,��,���傤��,37200,�F�@�{,043,112,893,,
2014,11,24,��,�@�@�����A��,37201,,,45,562,0.5,127.4
2014,11,24,��,����������,38100,,,110,734,0.1,66.8
2014,11,24,��,�@�@�����A��,38101,,,110,734,3.0,138.0
2014,11,24,��,���̑��̖��,39000,,,14109,379,5.0,46.0
2014,11,24,��,�A����،v,39100,,,12752,211,4.2,61.9
2014,11,24,��,���̗A�����,39200,,,6286,193,6.8,41.4
