�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,����s,1701,�ʎ�����,40000,,,80357,234,81.1,125.1
2011,11,17,��,����s,1701,�ʎ�����,40000,���@��,040,25655,196,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,,,57822,257,104.5,109.8
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,���@��,040,25655,196,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,���@��,042,14162,219,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7027,186,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4984,308,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,���@��,020,822,445,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,799,919,,
2011,11,17,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,798,476,,
2011,11,17,��,����s,1701,�݂���,40100,,,38716,201,94.0,99.0
2011,11,17,��,����s,1701,�݂���,40100,���@��,040,24610,191,,
2011,11,17,��,����s,1701,�݂���,40100,���@��,042,14106,218,,
2011,11,17,��,����s,1701,���̑��G����,41999,,,373,801,121.5,123.0
2011,11,17,��,����s,1701,��񂲌v,42000,,,2794,270,136.6,117.4
2011,11,17,��,����s,1701,��񂲌v,42000,�R�@�`,006,1110,271,,
2011,11,17,��,����s,1701,��񂲌v,42000,���@��,020,664,350,,
2011,11,17,��,����s,1701,��񂲌v,42000,�΁@��,017,580,140,,
2011,11,17,��,����s,1701,�ӂ�,42804,,,2714,268,141.7,120.7
2011,11,17,��,����s,1701,�ӂ�,42804,�R�@�`,006,1110,271,,
2011,11,17,��,����s,1701,�ӂ�,42804,���@��,020,664,350,,
2011,11,17,��,����s,1701,�ӂ�,42804,�΁@��,017,580,140,,
2011,11,17,��,����s,1701,���̑����,42999,,,80,327,61.5,91.9
2011,11,17,��,����s,1701,���{�Ȃ��v,43000,,,610,229,�|,�|
2011,11,17,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,440,229,,
2011,11,17,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,170,229,,
2011,11,17,��,����s,1701,���̑��Ȃ�,43401,,,610,229,�|,�|
2011,11,17,��,����s,1701,���m�Ȃ�,43499,,,3629,326,�|,�|
2011,11,17,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,3629,326,,
2011,11,17,��,����s,1701,�����v,43500,,,6923,166,83.6,109.2
2011,11,17,��,����s,1701,�����v,43500,�΁@��,017,5838,152,,
2011,11,17,��,����s,1701,�Â���,43700,,,1182,230,49.1,112.2
2011,11,17,��,����s,1701,�Â���,43700,��@��,021,505,239,,
2011,11,17,��,����s,1701,�Â���,43700,���@��,040,340,303,,
2011,11,17,��,����s,1701,�Â���,43700,�x�@�R,016,240,160,,
2011,11,17,��,����s,1701,�a����,43751,,,5742,152,97.8,116.9
2011,11,17,��,����s,1701,�a����,43751,�΁@��,017,5742,152,,
2011,11,17,��,����s,1701,�Ԃǂ��v,45000,,,516,944,430.0,114.6
2011,11,17,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,358,989,,
2011,11,17,��,����s,1701,�Ԃǂ��v,45000,���@��,020,158,843,,
2011,11,17,��,����s,1701,����,45206,,,133,883,140.0,100.9
2011,11,17,��,����s,1701,����,45206,���@��,020,133,883,,
2011,11,17,��,����s,1701,���̑��Ԃǂ�,45299,,,383,966,1532.0,153.3
2011,11,17,��,����s,1701,����,45700,,,10,1155,50.0,86.3
2011,11,17,��,����s,1701,����,45700,��@��,008,10,1155,,
2011,11,17,��,����s,1701,������,46100,,,732,1531,154.8,92.6
2011,11,17,��,����s,1701,������,46100,���@�m,023,537,1564,,
2011,11,17,��,����s,1701,������,46100,���@��,040,105,1375,,
2011,11,17,��,����s,1701,�������v,47000,,,2190,674,104.5,97.8
2011,11,17,��,����s,1701,�������v,47000,�Á@��,022,799,919,,
2011,11,17,��,����s,1701,�������v,47000,�F�@�{,043,798,476,,
2011,11,17,��,����s,1701,�������v,47000,���@�m,039,512,641,,
2011,11,17,��,����s,1701,����������,47200,,,1546,758,81.8,108.8
2011,11,17,��,����s,1701,����������,47200,�Á@��,022,799,919,,
2011,11,17,��,����s,1701,����������,47200,���@�m,039,347,684,,
2011,11,17,��,����s,1701,����������,47200,�F�@�{,043,344,512,,
2011,11,17,��,����s,1701,�A���f�X,47213,,,130,392,�|,�|
2011,11,17,��,����s,1701,�A���f�X,47213,�F�@�{,043,105,394,,
2011,11,17,��,����s,1701,���̑�������,47299,,,514,493,249.5,79.6
2011,11,17,��,����s,1701,������,48100,,,50,536,100.0,98.2
2011,11,17,��,����s,1701,������,48100,���@�m,039,50,536,,
2011,11,17,��,����s,1701,���̍��Y�ʎ�,49500,,,1279,350,171.9,94.6
2011,11,17,��,����s,1701,�A���ʎ��v,50000,,,22535,175,51.5,136.7
2011,11,17,��,����s,1701,�o�i�i,50100,,,18016,118,49.6,99.2
2011,11,17,��,����s,1701,�p�C�i�b�v��,50300,,,180,206,15.7,128.8
2011,11,17,��,����s,1701,������,50400,,,20,672,�|,�|
2011,11,17,��,����s,1701,�A��������,50850,,,400,179,40.0,144.4
2011,11,17,��,����s,1701,���̗A���ʎ�,50900,,,3919,434,1814.4,80.4
