�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,,,268532,237,77.3,107.2
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,44019,218,,
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,33905,100,,
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,29045,269,,
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,27551,157,,
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,25580,150,,
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,18862,107,,
2013,11,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16814,459,,
2013,11,20,��,�_�ˎs,2801,��������,30100,,,28064,88,65.9,100.0
2013,11,20,��,�_�ˎs,2801,��������,30100,���@��,042,17250,85,,
2013,11,20,��,�_�ˎs,2801,��������,30100,���@��,028,5820,73,,
2013,11,20,��,�_�ˎs,2801,����,30200,,,1590,170,48.1,113.3
2013,11,20,��,�_�ˎs,2801,����,30200,���@��,036,1310,195,,
2013,11,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16430,194,80.0,98.0
2013,11,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10080,186,,
2013,11,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5490,206,,
2013,11,20,��,�_�ˎs,2801,���ڂ�,30400,,,85,163,14.7,114.0
2013,11,20,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,80,132,,
2013,11,20,��,�_�ˎs,2801,��񂱂�,30600,,,2790,513,99.5,97.5
2013,11,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2660,518,,
2013,11,20,��,�_�ˎs,2801,�͂�����,31100,,,32101,78,48.4,94.0
2013,11,20,��,�_�ˎs,2801,�͂�����,31100,��@��,008,25315,73,,
2013,11,20,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,3150,112,,
2013,11,20,��,�_�ˎs,2801,���܂�,31500,,,2727,601,78.2,103.1
2013,11,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,1181,854,,
2013,11,20,��,�_�ˎs,2801,���܂�,31500,���@��,040,1160,339,,
2013,11,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1285,575,76.4,99.7
2013,11,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1090,410,94.5,110.5
2013,11,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,574,374,,
2013,11,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,346,474,,
2013,11,20,��,�_�ˎs,2801,�L���x�c,31700,,,61938,119,91.5,106.3
2013,11,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,26940,132,,
2013,11,20,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,13270,115,,
2013,11,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12138,93,,
2013,11,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1994,705,83.3,99.7
2013,11,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1168,615,,
2013,11,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,394,949,,
2013,11,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,250,662,,
2013,11,20,��,�_�ˎs,2801,�˂�,31900,,,7468,521,83.7,109.2
2013,11,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,1917,426,,
2013,11,20,��,�_�ˎs,2801,�˂�,31900,�x�@�R,016,1224,493,,
2013,11,20,��,�_�ˎs,2801,�˂�,31900,���@��,037,960,451,,
2013,11,20,��,�_�ˎs,2801,�݂�,32500,,,766,520,120.4,95.2
2013,11,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,270,478,,
2013,11,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,596,,
2013,11,20,��,�_�ˎs,2801,�݂�,32500,���@��,036,160,273,,
2013,11,20,��,�_�ˎs,2801,����񂬂�,32600,,,1021,723,117.8,93.1
2013,11,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,821,746,,
2013,11,20,��,�_�ˎs,2801,�ɂ�,32800,,,938,799,137.3,101.8
2013,11,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,800,805,,
2013,11,20,��,�_�ˎs,2801,�Z�����[,32900,,,1250,238,171.2,95.2
2013,11,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,232,,
2013,11,20,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,250,262,,
2013,11,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,155,1091,92.8,102.8
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,155,1091,92.8,102.8
2013,11,20,��,�_�ˎs,2801,�J���t�����[,33200,,,180,283,75.0,95.0
2013,11,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,283,,
2013,11,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,4014,470,67.3,99.6
2013,11,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1542,433,,
2013,11,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1068,511,,
2013,11,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,660,525,,
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,399,50.0,100.0
2013,11,20,��,�_�ˎs,2801,���^�X,33400,,,16300,290,112.2,95.4
2013,11,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,7390,241,,
2013,11,20,��,�_�ˎs,2801,���^�X,33400,���@��,036,3005,342,,
2013,11,20,��,�_�ˎs,2801,���^�X,33400,��@��,008,1795,360,,
2013,11,20,��,�_�ˎs,2801,�p�Z��,33600,,,89,1429,107.2,106.5
2013,11,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,56,1468,,
2013,11,20,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,16,1319,,
2013,11,20,��,�_�ˎs,2801,���イ��,34100,,,11725,482,133.7,104.1
2013,11,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7945,491,,
2013,11,20,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1465,449,,
2013,11,20,��,�_�ˎs,2801,���ڂ���,34200,,,4500,216,138.9,94.7
2013,11,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,300,800,,
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,4200,175,142.9,101.7
2013,11,20,��,�_�ˎs,2801,�Ȃ�,34300,,,2337,381,102.7,94.1
2013,11,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1253,313,,
2013,11,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,714,399,,
2013,11,20,��,�_�ˎs,2801,�g�}�g,34400,,,5813,533,89.7,101.3
2013,11,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4704,531,,
2013,11,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2115,707,148.1,100.1
2013,11,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1674,685,,
2013,11,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,292,849,,
2013,11,20,��,�_�ˎs,2801,�s�[�}��,34500,,,3499,476,65.0,108.2
2013,11,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2687,470,,
2013,11,20,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,501,,
2013,11,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,239,1556,77.6,107.8
2013,11,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,179,1590,,
2013,11,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,24,1279,,
2013,11,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,250,902,35.2,96.3
2013,11,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,210,868,,
2013,11,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,292,853,141.7,100.6
2013,11,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,194,880,,
2013,11,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,20,1011,,
2013,11,20,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,10,1208,,
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,543,100.0,100.0
2013,11,20,��,�_�ˎs,2801,������ǂ�,35300,,,120,796,400.0,98.9
2013,11,20,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,120,796,,
2013,11,20,��,�_�ˎs,2801,���񂵂�,36100,,,10785,183,107.2,91.5
2013,11,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4050,155,,
2013,11,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3535,137,,
2013,11,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3200,271,,
2013,11,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5100,116,73.4,117.2
2013,11,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,116,,
2013,11,20,��,�_�ˎs,2801,���Ƃ���,36300,,,3500,161,104.4,82.1
2013,11,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2950,155,,
2013,11,20,��,�_�ˎs,2801,���܂˂�,36610,,,21984,148,73.4,102.8
2013,11,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10400,133,,
2013,11,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9449,180,,
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,2135,82,569.3,75.2
2013,11,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,3910,211,804.5,171.5
2013,11,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,3850,210,,
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,60,252,12.3,204.9
2013,11,20,��,�_�ˎs,2801,���傤��,37200,,,460,450,104.1,88.8
2013,11,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,238,571,,
2013,11,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,222,320,224.2,96.1
2013,11,20,��,�_�ˎs,2801,����������,38100,,,2885,1019,105.1,100.9
2013,11,20,��,�_�ˎs,2801,����������,38100,���@��,036,2409,999,,
2013,11,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,425,418,100.0,100.0
2013,11,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,255,393,,
2013,11,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,454,,
2013,11,20,��,�_�ˎs,2801,���̂�����,38400,,,1775,327,81.7,101.2
2013,11,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1775,327,,
2013,11,20,��,�_�ˎs,2801,���߂�,38500,,,1697,574,87.6,97.1
2013,11,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,1659,571,,
2013,11,20,��,�_�ˎs,2801,���̑��̖��,39000,,,2848,806,53.6,101.1
2013,11,20,��,�_�ˎs,2801,�A����،v,39100,,,7942,246,128.1,89.1
2013,11,20,��,�_�ˎs,2801,���̗A�����,39200,,,1100,685,53.6,164.7
