�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,,,405787,234,110.7,96.3
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,67311,227,,
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,60300,89,,
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,46569,419,,
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,44068,103,,
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,39758,84,,
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,22600,158,,
2012,12,24,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,21064,335,,
2012,12,24,��,�_�ˎs,2801,��������,30100,,,48457,98,208.9,102.1
2012,12,24,��,�_�ˎs,2801,��������,30100,���@��,042,30580,93,,
2012,12,24,��,�_�ˎs,2801,��������,30100,���@��,036,9485,112,,
2012,12,24,��,�_�ˎs,2801,����,30200,,,4115,154,77.3,131.6
2012,12,24,��,�_�ˎs,2801,����,30200,���@��,036,2130,222,,
2012,12,24,��,�_�ˎs,2801,����,30200,���@��,025,1600,71,,
2012,12,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17180,164,103.4,101.9
2012,12,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,8450,115,,
2012,12,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,5620,273,,
2012,12,24,��,�_�ˎs,2801,���ڂ�,30400,,,15590,152,9564.4,20.7
2012,12,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,6640,177,,
2012,12,24,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,4730,91,,
2012,12,24,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3600,177,,
2012,12,24,��,�_�ˎs,2801,�����̂�,30500,,,144,674,300.0,140.7
2012,12,24,��,�_�ˎs,2801,��񂱂�,30600,,,5395,549,153.3,110.2
2012,12,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,4975,556,,
2012,12,24,��,�_�ˎs,2801,�͂�����,31100,,,57265,62,92.2,98.4
2012,12,24,��,�_�ˎs,2801,�͂�����,31100,��@��,008,29989,58,,
2012,12,24,��,�_�ˎs,2801,�͂�����,31100,������,046,10260,58,,
2012,12,24,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,6930,76,,
2012,12,24,��,�_�ˎs,2801,���܂�,31500,,,1087,660,107.5,103.6
2012,12,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,847,671,,
2012,12,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,240,623,,
2012,12,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2454,496,104.2,88.6
2012,12,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1949,388,130.7,102.9
2012,12,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,821,379,,
2012,12,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,718,396,,
2012,12,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,230,350,,
2012,12,24,��,�_�ˎs,2801,�L���x�c,31700,,,34552,83,60.8,107.8
2012,12,24,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,14600,86,,
2012,12,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,8322,82,,
2012,12,24,��,�_�ˎs,2801,�L���x�c,31700,������,046,3970,83,,
2012,12,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8412,583,105.1,91.7
2012,12,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,7900,573,,
2012,12,24,��,�_�ˎs,2801,�˂�,31900,,,12176,441,113.3,99.8
2012,12,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,3366,420,,
2012,12,24,��,�_�ˎs,2801,�˂�,31900,��@�t,012,1815,318,,
2012,12,24,��,�_�ˎs,2801,�˂�,31900,���@��,028,1665,436,,
2012,12,24,��,�_�ˎs,2801,�ӂ�,32300,,,374,362,212.5,107.4
2012,12,24,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,232,356,,
2012,12,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,142,372,,
2012,12,24,��,�_�ˎs,2801,����,32400,,,16,446,�|,�|
2012,12,24,��,�_�ˎs,2801,����,32400,���@��,013,16,446,,
2012,12,24,��,�_�ˎs,2801,�݂�,32500,,,1243,1152,98.0,121.8
2012,12,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,466,1121,,
2012,12,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,267,997,,
2012,12,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,1205,,
2012,12,24,��,�_�ˎs,2801,����񂬂�,32600,,,1197,735,89.2,118.5
2012,12,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,997,735,,
2012,12,24,��,�_�ˎs,2801,�ɂ�,32800,,,975,1191,80.2,99.7
2012,12,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,860,1218,,
2012,12,24,��,�_�ˎs,2801,�Z�����[,32900,,,1151,252,73.6,113.0
2012,12,24,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,920,255,,
2012,12,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,200,233,,
2012,12,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,326,1054,125.9,85.3
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,326,1054,125.9,85.3
2012,12,24,��,�_�ˎs,2801,�J���t�����[,33200,,,498,298,138.3,93.4
2012,12,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,408,313,,
2012,12,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,4998,483,129.3,93.8
2012,12,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2928,496,,
2012,12,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,630,547,,
2012,12,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,432,456,,
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,300,347,115.4,100.0
2012,12,24,��,�_�ˎs,2801,���^�X,33400,,,29839,290,70.0,104.3
2012,12,24,��,�_�ˎs,2801,���^�X,33400,���@��,028,22630,258,,
2012,12,24,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,120,,
2012,12,24,��,�_�ˎs,2801,�p�Z��,33600,,,235,4043,146.0,105.0
2012,12,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,162,3854,,
2012,12,24,��,�_�ˎs,2801,�p�Z��,33600,��@�t,012,25,5040,,
2012,12,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,3395,,
2012,12,24,��,�_�ˎs,2801,���イ��,34100,,,13893,504,137.2,101.8
2012,12,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9330,508,,
2012,12,24,��,�_�ˎs,2801,���イ��,34100,���@��,036,2041,494,,
2012,12,24,��,�_�ˎs,2801,���ڂ���,34200,,,2540,145,2116.7,18.5
2012,12,24,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,702,,
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,2300,87,�|,�|
2012,12,24,��,�_�ˎs,2801,�Ȃ�,34300,,,1867,600,150.6,107.9
2012,12,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,928,609,,
2012,12,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,799,575,,
2012,12,24,��,�_�ˎs,2801,�g�}�g,34400,,,11117,448,160.0,97.8
2012,12,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10494,434,,
2012,12,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4400,587,110.2,100.2
2012,12,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3348,551,,
2012,12,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,614,792,,
2012,12,24,��,�_�ˎs,2801,�s�[�}��,34500,,,2398,592,78.3,122.1
2012,12,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1232,580,,
2012,12,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,510,601,,
2012,12,24,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,626,,
2012,12,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,258,3108,90.2,103.6
2012,12,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,120,3271,,
2012,12,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,346,1410,203.5,100.8
2012,12,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,176,1504,,
2012,12,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,150,1386,,
2012,12,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,548,1623,98.6,131.8
2012,12,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,328,1924,,
2012,12,24,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,160,1450,,
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,438,33.3,113.8
2012,12,24,��,�_�ˎs,2801,������ǂ�,35300,,,114,846,81.4,97.2
2012,12,24,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,114,846,,
2012,12,24,��,�_�ˎs,2801,����܂�,35400,,,204,481,112.1,103.7
2012,12,24,��,�_�ˎs,2801,����܂�,35400,������,046,204,481,,
2012,12,24,��,�_�ˎs,2801,���񂵂�,36100,,,14530,240,100.3,101.7
2012,12,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,12380,256,,
2012,12,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25650,89,150.4,94.7
2012,12,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23200,91,,
2012,12,24,��,�_�ˎs,2801,���Ƃ���,36300,,,6101,215,60.7,101.4
2012,12,24,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2800,153,,
2012,12,24,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1250,266,,
2012,12,24,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1121,245,,
2012,12,24,��,�_�ˎs,2801,��܂̂���,36500,,,120,512,3.0,151.0
2012,12,24,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,120,512,,
2012,12,24,��,�_�ˎs,2801,���܂˂�,36610,,,58780,113,186.7,95.0
2012,12,24,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,33500,79,,
2012,12,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,24950,158,,
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,330,126,73.3,82.4
2012,12,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,400,150,105.8,71.4
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,400,150,105.8,71.4
2012,12,24,��,�_�ˎs,2801,���傤��,37200,,,774,514,137.2,110.8
2012,12,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,417,604,,
2012,12,24,��,�_�ˎs,2801,���傤��,37200,���@�m,023,30,2100,,
2012,12,24,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,12,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,313,239,139.1,108.1
2012,12,24,��,�_�ˎs,2801,����������,38100,,,3485,1440,65.6,108.1
2012,12,24,��,�_�ˎs,2801,����������,38100,���@��,036,3009,1428,,
2012,12,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,684,343,178.1,93.7
2012,12,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,490,315,,
2012,12,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,440,,
2012,12,24,��,�_�ˎs,2801,���̂�����,38400,,,2533,413,79.5,100.7
2012,12,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2533,413,,
2012,12,24,��,�_�ˎs,2801,���߂�,38500,,,1499,686,45.1,122.1
2012,12,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1470,685,,
2012,12,24,��,�_�ˎs,2801,���̑��̖��,39000,,,3922,1055,75.9,125.7
2012,12,24,��,�_�ˎs,2801,�A����،v,39100,,,6385,319,145.0,69.8
2012,12,24,��,�_�ˎs,2801,���̗A�����,39200,,,2357,503,94.6,98.4
