�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,����s,1701,�ʎ�����,40000,,,212380,162,103.1,106.6
2012,10,6,�y,����s,1701,�ʎ�����,40000,���@��,040,19592,185,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,,,84490,254,131.5,87.0
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,19592,185,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,10740,161,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10431,247,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,10170,49,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,8596,468,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,8251,335,,
2012,10,6,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4961,233,,
2012,10,6,�y,����s,1701,�݂���,40100,,,42050,132,159.1,90.4
2012,10,6,�y,����s,1701,�݂���,40100,���@��,040,18640,163,,
2012,10,6,�y,����s,1701,�݂���,40100,���@��,042,10740,161,,
2012,10,6,�y,����s,1701,�݂���,40100,���@��,041,10170,49,,
2012,10,6,�y,����s,1701,���̑��G����,41999,,,471,775,167.6,94.2
2012,10,6,�y,����s,1701,��񂲌v,42000,,,5988,235,82.9,90.4
2012,10,6,�y,����s,1701,��񂲌v,42000,���@��,020,3608,269,,
2012,10,6,�y,����s,1701,��񂲌v,42000,�R�@�`,006,2380,183,,
2012,10,6,�y,����s,1701,����,42204,,,60,263,8.6,230.7
2012,10,6,�y,����s,1701,����,42204,���@��,020,60,263,,
2012,10,6,�y,����s,1701,���̑����,42999,,,5928,235,94.8,84.8
2012,10,6,�y,����s,1701,���{�Ȃ��v,43000,,,6830,220,196.8,106.3
2012,10,6,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,3970,207,,
2012,10,6,�y,����s,1701,���{�Ȃ��v,43000,�V�@��,015,2500,230,,
2012,10,6,�y,����s,1701,�L��,43205,,,3470,220,468.9,110.0
2012,10,6,�y,����s,1701,�L��,43205,�V�@��,015,2500,230,,
2012,10,6,�y,����s,1701,�L��,43205,�΁@��,017,970,194,,
2012,10,6,�y,����s,1701,��\���I,43302,,,570,176,53.5,111.4
2012,10,6,�y,����s,1701,��\���I,43302,�΁@��,017,570,176,,
2012,10,6,�y,����s,1701,�V��,43310,,,345,274,�|,�|
2012,10,6,�y,����s,1701,�V��,43310,�x�@�R,016,250,231,,
2012,10,6,�y,����s,1701,�V��,43310,���@�m,039,95,389,,
2012,10,6,�y,����s,1701,���̑��Ȃ�,43401,,,2445,222,146.8,92.1
2012,10,6,�y,����s,1701,���m�Ȃ�,43499,,,2060,223,�|,�|
2012,10,6,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,2060,223,,
2012,10,6,�y,����s,1701,�����v,43500,,,10843,286,94.5,108.3
2012,10,6,�y,����s,1701,�����v,43500,�a�̎R,030,7883,286,,
2012,10,6,�y,����s,1701,�����v,43500,��@��,027,1050,341,,
2012,10,6,�y,����s,1701,�Â���,43700,,,1910,259,31.9,110.7
2012,10,6,�y,����s,1701,�Â���,43700,���@��,040,880,303,,
2012,10,6,�y,����s,1701,�Â���,43700,��@��,021,512,168,,
2012,10,6,�y,����s,1701,�Â���,43700,���@�m,023,420,273,,
2012,10,6,�y,����s,1701,�a����,43751,,,8933,292,162.7,98.0
2012,10,6,�y,����s,1701,�a����,43751,�a�̎R,030,7883,286,,
2012,10,6,�y,����s,1701,����,44100,,,606,440,85.0,169.2
2012,10,6,�y,����s,1701,����,44100,�R�@�`,006,434,515,,
2012,10,6,�y,����s,1701,����,44100,���@��,020,172,253,,
2012,10,6,�y,����s,1701,������,44700,,,314,390,713.6,123.8
2012,10,6,�y,����s,1701,������,44700,�@�X,002,240,366,,
2012,10,6,�y,����s,1701,������,44700,�R�@�`,006,38,587,,
2012,10,6,�y,����s,1701,�Ԃǂ��v,45000,,,6493,616,96.4,85.1
2012,10,6,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,4755,629,,
2012,10,6,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1069,513,,
2012,10,6,�y,����s,1701,����,45206,,,3713,646,71.8,100.8
2012,10,6,�y,����s,1701,����,45206,���@��,020,3497,651,,
2012,10,6,�y,����s,1701,���̑��Ԃǂ�,45299,,,2779,576,177.9,57.7
2012,10,6,�y,����s,1701,����,45700,,,638,605,100.0,110.6
2012,10,6,�y,����s,1701,����,45700,�΁@��,017,348,576,,
2012,10,6,�y,����s,1701,����,45700,��@��,021,220,768,,
2012,10,6,�y,����s,1701,�������v,47000,,,6002,448,136.2,99.6
2012,10,6,�y,����s,1701,�������v,47000,�΁@��,017,2936,394,,
2012,10,6,�y,����s,1701,�������v,47000,�Á@��,022,1874,605,,
2012,10,6,�y,����s,1701,����������,47200,,,3458,504,93.2,108.2
2012,10,6,�y,����s,1701,����������,47200,�Á@��,022,1874,605,,
2012,10,6,�y,����s,1701,����������,47200,�΁@��,017,1256,380,,
2012,10,6,�y,����s,1701,���̑�������,47299,,,2544,372,365.5,101.6
2012,10,6,�y,����s,1701,������,48100,,,400,238,�|,�|
2012,10,6,�y,����s,1701,������,48100,���@��,031,400,238,,
2012,10,6,�y,����s,1701,�L�E�C�t���c,49300,,,72,4235,11.2,594.8
2012,10,6,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,72,4235,,
2012,10,6,�y,����s,1701,���̍��Y�ʎ�,49500,,,1724,704,79.0,132.8
2012,10,6,�y,����s,1701,�A���ʎ��v,50000,,,127890,101,90.2,114.8
2012,10,6,�y,����s,1701,�o�i�i,50100,,,112272,77,86.6,100.0
2012,10,6,�y,����s,1701,�p�C�i�b�v��,50300,,,2550,151,52.9,98.7
2012,10,6,�y,����s,1701,������,50400,,,869,179,26.6,100.0
2012,10,6,�y,����s,1701,�O���v�t���c,50500,,,4932,137,472.4,95.8
2012,10,6,�y,����s,1701,�I�����W,50600,,,2628,147,155.3,83.1
2012,10,6,�y,����s,1701,�A���L�E�C,50800,,,788,445,161.5,94.9
2012,10,6,�y,����s,1701,�A��������,50850,,,1370,144,3425.0,88.3
2012,10,6,�y,����s,1701,���̗A���ʎ�,50900,,,2481,820,300.0,133.6
