�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�����s,3701,��ؑ���,30000,,,167684,209,85.8,102.5
2014,5,20,��,�����s,3701,��ؑ���,30000,���@��,037,53145,207,,
2014,5,20,��,�����s,3701,��ؑ���,30000,���@�m,039,19390,325,,
2014,5,20,��,�����s,3701,��ؑ���,30000,���@��,036,19377,161,,
2014,5,20,��,�����s,3701,��ؑ���,30000,�F�@�{,043,15413,188,,
2014,5,20,��,�����s,3701,��ؑ���,30000,���@��,042,11920,144,,
2014,5,20,��,�����s,3701,��ؑ���,30000,������,046,9675,102,,
2014,5,20,��,�����s,3701,��ؑ���,30000,���@��,020,6136,184,,
2014,5,20,��,�����s,3701,��������,30100,,,10226,84,66.1,101.2
2014,5,20,��,�����s,3701,��������,30100,���@��,037,10220,83,,
2014,5,20,��,�����s,3701,����,30200,,,98,174,38.1,102.4
2014,5,20,��,�����s,3701,����,30200,���@��,037,98,174,,
2014,5,20,��,�����s,3701,�ɂ񂶂�,30300,,,7190,136,88.2,115.3
2014,5,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7160,136,,
2014,5,20,��,�����s,3701,���ڂ�,30400,,,2573,363,60.1,93.6
2014,5,20,��,�����s,3701,���ڂ�,30400,���@��,037,998,418,,
2014,5,20,��,�����s,3701,���ڂ�,30400,�{�@��,045,371,510,,
2014,5,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,234,377,,
2014,5,20,��,�����s,3701,�����̂�,30500,,,291,276,150.0,157.7
2014,5,20,��,�����s,3701,�����̂�,30500,�F�@�{,043,175,356,,
2014,5,20,��,�����s,3701,�����̂�,30500,���@��,037,116,156,,
2014,5,20,��,�����s,3701,��񂱂�,30600,,,786,480,79.4,100.4
2014,5,20,��,�����s,3701,��񂱂�,30600,���@��,036,784,469,,
2014,5,20,��,�����s,3701,�͂�����,31100,,,7755,55,53.0,105.8
2014,5,20,��,�����s,3701,�͂�����,31100,��@��,008,3855,59,,
2014,5,20,��,�����s,3701,�͂�����,31100,������,046,3000,47,,
2014,5,20,��,�����s,3701,���܂�,31500,,,1510,229,99.3,103.6
2014,5,20,��,�����s,3701,���܂�,31500,���@��,037,1354,237,,
2014,5,20,��,�����s,3701,���̑��̍ؗ�,31550,,,861,200,92.5,89.3
2014,5,20,��,�����s,3701,���񂰂񂳂�,31560,,,407,259,120.1,91.2
2014,5,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,313,314,,
2014,5,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,78,,
2014,5,20,��,�����s,3701,�L���x�c,31700,,,22248,61,78.7,110.9
2014,5,20,��,�����s,3701,�L���x�c,31700,���@��,037,8748,59,,
2014,5,20,��,�����s,3701,�L���x�c,31700,���@��,036,8290,62,,
2014,5,20,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4860,63,,
2014,5,20,��,�����s,3701,�ق���񂻂�,31800,,,1402,484,86.1,110.5
2014,5,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1020,455,,
2014,5,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,300,459,,
2014,5,20,��,�����s,3701,�˂�,31900,,,3877,414,122.5,80.2
2014,5,20,��,�����s,3701,�˂�,31900,���@��,037,1526,327,,
2014,5,20,��,�����s,3701,�˂�,31900,���@��,031,822,436,,
2014,5,20,��,�����s,3701,�˂�,31900,���@�m,039,679,523,,
2014,5,20,��,�����s,3701,�ӂ�,32300,,,84,249,45.2,133.2
2014,5,20,��,�����s,3701,�ӂ�,32300,���@�m,023,84,249,,
2014,5,20,��,�����s,3701,����,32400,,,8,1077,�|,�|
2014,5,20,��,�����s,3701,����,32400,���@�m,023,4,972,,
2014,5,20,��,�����s,3701,����,32400,�ȁ@��,009,2,1534,,
2014,5,20,��,�����s,3701,����,32400,��@��,008,2,832,,
2014,5,20,��,�����s,3701,�݂�,32500,,,126,277,78.8,67.1
2014,5,20,��,�����s,3701,�݂�,32500,���@�m,039,122,282,,
2014,5,20,��,�����s,3701,����񂬂�,32600,,,67,307,152.3,67.5
2014,5,20,��,�����s,3701,����񂬂�,32600,���@��,037,67,307,,
2014,5,20,��,�����s,3701,�ɂ�,32800,,,400,176,43.2,108.0
2014,5,20,��,�����s,3701,�ɂ�,32800,���@�m,039,400,176,,
2014,5,20,��,�����s,3701,�Z�����[,32900,,,483,295,92.0,101.0
2014,5,20,��,�����s,3701,�Z�����[,32900,���@��,037,373,244,,
2014,5,20,��,�����s,3701,�Z�����[,32900,���@��,040,50,456,,
2014,5,20,��,�����s,3701,�A�X�p���K�X,33100,,,359,1561,78.4,104.7
2014,5,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,354,1560,,
2014,5,20,��,�����s,3701,�J���t�����[,33200,,,414,105,57.5,120.7
2014,5,20,��,�����s,3701,�J���t�����[,33200,���@��,036,414,105,,
2014,5,20,��,�����s,3701,�u���b�R���[,33300,,,2300,377,80.7,96.7
2014,5,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,876,400,,
2014,5,20,��,�����s,3701,�u���b�R���[,33300,���@��,036,201,220,,
2014,5,20,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,116,296,,
2014,5,20,��,�����s,3701,�@�@�����A��,33301,,,1107,395,50.0,101.5
2014,5,20,��,�����s,3701,���^�X,33400,,,7742,131,50.7,105.6
2014,5,20,��,�����s,3701,���^�X,33400,���@��,020,4174,153,,
2014,5,20,��,�����s,3701,���^�X,33400,���@��,037,2378,97,,
2014,5,20,��,�����s,3701,�p�Z��,33600,,,49,1830,66.2,97.1
2014,5,20,��,�����s,3701,�p�Z��,33600,���@��,037,37,1591,,
2014,5,20,��,�����s,3701,�p�Z��,33600,���@��,020,10,1858,,
2014,5,20,��,�����s,3701,���イ��,34100,,,10733,224,86.5,106.2
2014,5,20,��,�����s,3701,���イ��,34100,���@�m,039,5290,213,,
2014,5,20,��,�����s,3701,���イ��,34100,���@��,037,4408,241,,
2014,5,20,��,�����s,3701,���ڂ���,34200,,,5157,198,60.8,103.1
2014,5,20,��,�����s,3701,���ڂ���,34200,���@��,037,174,489,,
2014,5,20,��,�����s,3701,���ڂ���,34200,���@�m,039,20,378,,
2014,5,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,3,1044,,
2014,5,20,��,�����s,3701,�@�@�����A��,34201,,,4960,187,61.5,105.1
2014,5,20,��,�����s,3701,�Ȃ�,34300,,,6480,328,108.6,97.6
2014,5,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,5024,308,,
2014,5,20,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,819,340,,
2014,5,20,��,�����s,3701,�g�}�g,34400,,,8833,298,107.6,98.0
2014,5,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4140,272,,
2014,5,20,��,�����s,3701,�g�}�g,34400,���@��,037,3247,304,,
2014,5,20,��,�����s,3701,�~�j�g�}�g,34450,,,1511,521,121.5,99.8
2014,5,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1156,534,,
2014,5,20,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,207,420,,
2014,5,20,��,�����s,3701,�s�[�}��,34500,,,3655,320,49.6,100.9
2014,5,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,2374,196,,
2014,5,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,301,130,,
2014,5,20,��,�����s,3701,�����Ƃ�,34600,,,95,916,49.0,108.1
2014,5,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,95,916,,
2014,5,20,��,�����s,3701,�X�C�g�R�[��,34700,,,525,432,79.7,92.9
2014,5,20,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,525,432,,
2014,5,20,��,�����s,3701,���₢�񂰂�,35100,,,230,629,54.2,104.7
2014,5,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,230,629,,
2014,5,20,��,�����s,3701,���₦��ǂ�,35200,,,380,378,80.9,68.2
2014,5,20,��,�����s,3701,���₦��ǂ�,35200,���@��,037,275,427,,
2014,5,20,��,�����s,3701,���₦��ǂ�,35200,���@��,036,25,534,,
2014,5,20,��,�����s,3701,�@�@�����A��,35201,,,80,162,�|,�|
2014,5,20,��,�����s,3701,������ǂ�,35300,,,593,510,92.8,97.7
2014,5,20,��,�����s,3701,������ǂ�,35300,���@��,037,489,567,,
2014,5,20,��,�����s,3701,����܂�,35400,,,2300,181,91.1,91.4
2014,5,20,��,�����s,3701,����܂�,35400,���@��,037,2220,181,,
2014,5,20,��,�����s,3701,�����܂�,35500,,,156,434,75.0,103.6
2014,5,20,��,�����s,3701,���񂵂�,36100,,,3270,243,95.5,95.3
2014,5,20,��,�����s,3701,���񂵂�,36100,���@��,036,1420,283,,
2014,5,20,��,�����s,3701,���񂵂�,36100,�{�@��,045,750,259,,
2014,5,20,��,�����s,3701,���񂵂�,36100,��@��,008,495,210,,
2014,5,20,��,�����s,3701,�΂ꂢ����,36200,,,19940,136,194.5,74.3
2014,5,20,��,�����s,3701,�΂ꂢ����,36200,���@��,042,11820,144,,
2014,5,20,��,�����s,3701,�΂ꂢ����,36200,������,046,6500,117,,
2014,5,20,��,�����s,3701,���Ƃ���,36300,,,90,613,225.0,227.0
2014,5,20,��,�����s,3701,���Ƃ���,36300,���@�Q,038,66,419,,
2014,5,20,��,�����s,3701,���Ƃ���,36300,������,046,23,1080,,
2014,5,20,��,�����s,3701,��܂̂���,36500,,,2900,396,140.8,100.8
2014,5,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,2900,396,,
2014,5,20,��,�����s,3701,���܂˂�,36610,,,19780,139,116.0,95.2
2014,5,20,��,�����s,3701,���܂˂�,36610,���@��,037,9385,149,,
2014,5,20,��,�����s,3701,���܂˂�,36610,���@��,028,3500,141,,
2014,5,20,��,�����s,3701,���܂˂�,36610,�F�@�{,043,2960,134,,
2014,5,20,��,�����s,3701,�@�@�����A��,36620,,,1875,98,131.1,102.1
2014,5,20,��,�����s,3701,�ɂ�ɂ�,36700,,,285,732,52.9,92.0
2014,5,20,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,194,876,,
2014,5,20,��,�����s,3701,�@�@�����A��,36701,,,91,426,45.5,105.7
2014,5,20,��,�����s,3701,���傤��,37200,,,1101,622,85.9,94.5
2014,5,20,��,�����s,3701,���傤��,37200,���@�m,039,795,665,,
2014,5,20,��,�����s,3701,���傤��,37200,�{�@��,045,40,626,,
2014,5,20,��,�����s,3701,���傤��,37200,�Á@��,022,1,2376,,
2014,5,20,��,�����s,3701,�@�@�����A��,37201,,,265,488,135.9,102.3
2014,5,20,��,�����s,3701,����������,38100,,,846,702,101.3,100.1
2014,5,20,��,�����s,3701,����������,38100,���@��,037,455,648,,
2014,5,20,��,�����s,3701,����������,38100,���@�Q,038,204,610,,
2014,5,20,��,�����s,3701,����������,38100,���@��,036,177,952,,
2014,5,20,��,�����s,3701,�@�@�����A��,38101,,,10,626,�|,�|
2014,5,20,��,�����s,3701,�Ȃ߂�,38300,,,173,386,71.5,104.6
2014,5,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,133,404,,
2014,5,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,28,378,,
2014,5,20,��,�����s,3701,���̂�����,38400,,,905,186,31.5,92.5
2014,5,20,��,�����s,3701,���̂�����,38400,���@��,020,680,179,,
2014,5,20,��,�����s,3701,���̂�����,38400,���@��,037,150,184,,
2014,5,20,��,�����s,3701,���߂�,38500,,,2350,301,93.5,89.6
2014,5,20,��,�����s,3701,���߂�,38500,���@�m,039,1284,195,,
2014,5,20,��,�����s,3701,���߂�,38500,���@��,020,584,330,,
2014,5,20,��,�����s,3701,���߂�,38500,���@��,037,482,550,,
2014,5,20,��,�����s,3701,���̑��̖��,39000,,,4142,679,90.8,109.5
2014,5,20,��,�����s,3701,�A����،v,39100,,,10784,252,67.9,93.7
2014,5,20,��,�����s,3701,���̗A�����,39200,,,2398,409,63.3,93.2
